"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arab_New_Zealander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arab_New_Zealander","http://www.w3.org/2000/01/rdf-schema#label","Arab New Zealander"
"http://dbpedia.org/resource/Category:Arab_New_Zealander","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_New_Zealand"
"http://dbpedia.org/resource/Category:Arab_New_Zealander","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_New_Zealander"
"http://dbpedia.org/resource/Category:Arab_New_Zealander","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arab_diaspora_in_Oceania"
"http://dbpedia.org/resource/Category:Arab_New_Zealander","http://www.w3.org/2004/02/skos/core#prefLabel","Arab New Zealander"
"http://dbpedia.org/resource/Category:Arab_New_Zealander","http://dbpedia.org/ontology/wikiPageID",42551580
"http://dbpedia.org/resource/Category:Arab_New_Zealander","http://dbpedia.org/ontology/wikiPageRevisionID",846836212
"http://dbpedia.org/resource/Category:Arab_New_Zealander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Arab_New_Zealander","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arab_New_Zealander?oldid=846836212&ns=14"
