"subject","predicate","object"
"http://dbpedia.org/resource/Centreboard","http://www.w3.org/2000/01/rdf-schema#label","Schwert (Schiffbau)"
"http://dbpedia.org/resource/Centreboard","http://www.w3.org/2000/01/rdf-schema#label","Шверт"
"http://dbpedia.org/resource/Centreboard","http://www.w3.org/2000/01/rdf-schema#label","Orsa"
"http://dbpedia.org/resource/Centreboard","http://www.w3.org/2000/01/rdf-schema#label","Dérive (bateau)"
"http://dbpedia.org/resource/Centreboard","http://www.w3.org/2000/01/rdf-schema#label","Шверт"
"http://dbpedia.org/resource/Centreboard","http://www.w3.org/2000/01/rdf-schema#label","Miecz (żeglarstwo)"
"http://dbpedia.org/resource/Centreboard","http://www.w3.org/2000/01/rdf-schema#label","Patilhão"
"http://dbpedia.org/resource/Centreboard","http://www.w3.org/2000/01/rdf-schema#label","Orza"
"http://dbpedia.org/resource/Centreboard","http://www.w3.org/2000/01/rdf-schema#label","Deriva (nautica)"
"http://dbpedia.org/resource/Centreboard","http://www.w3.org/2000/01/rdf-schema#label","Centerbord"
"http://dbpedia.org/resource/Centreboard","http://www.w3.org/2000/01/rdf-schema#label","Centreboard"
"http://dbpedia.org/resource/Centreboard","http://www.w3.org/2000/01/rdf-schema#label","Stabiligilo (ŝipo)"
"http://dbpedia.org/resource/Centreboard","http://www.w3.org/2000/01/rdf-schema#comment","Unter einem Schwert versteht man im Schiffbau und in der Seefahrt eine auf Schwertbooten parallel zur Fahrtrichtung senkrecht durch den Rumpf geschobene Platte aus Stahl, Holz oder GFK zur Verminderung der Abdrift bzw. zur Umsetzung der Abdrift in Vortrieb. Segelkatamarane können mit Schwertern ausgestattet sein."
