"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://www.w3.org/2000/01/rdf-schema#label","Lower Camden County Regional School District"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://www.w3.org/2000/01/rdf-schema#comment","The Lower Camden County Regional School District was a regional public school district serving students in seventh through twelfth grades in Camden County, New Jersey, United States. The district served the constituent communities of Berlin Township, Chesilhurst, Clementon, Lindenwold, Pine Hill, Waterford Township and Winslow Township. In a referendum held in May 1998, voters approved the dissolution of the district. Schools in the district included:"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winslow_Township,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clementon,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterford_Township,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berlin_Township,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chesilhurst,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Camden_County,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lindenwold,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pine_Hill,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageID",40497890
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1090629741
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winslow_Township,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pine_Hill,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winslow_Township,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winslow_Township_High_School"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesilhurst,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_grade"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clementon,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overbrook_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Camden_County_Regional_High_School"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clementon,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berlin_Township,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammonton_Public_Schools"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_Township,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waterford_Township,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_County,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chesilhurst,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammonton_High_School"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Hill,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Township,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindenwold,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindenwold_High_School"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Camden_County,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sending/receiving_relationship"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lindenwold,_New_Jersey"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Hill_Schools"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Works_Administration"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgewood_Regional_High_School"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Lower_Camden_County_Regional_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30588199"
