"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Lafore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Lafore","http://www.w3.org/2000/01/rdf-schema#label","Robert Lafore"
"http://dbpedia.org/resource/Robert_Lafore","http://www.w3.org/2000/01/rdf-schema#label","Robert Lafore"
"http://dbpedia.org/resource/Robert_Lafore","http://www.w3.org/2000/01/rdf-schema#comment","Robert W. Lafore (nacido el 11 de marzo de 1938) es un programador de ordenadores y analista de sistemas. Acuñó el término ""ficción interactiva"" y fue un desarrollador de software en este campo.​​ Además, es un best-seller en el campo de la programación de ordenadores."
"http://dbpedia.org/resource/Robert_Lafore","http://www.w3.org/2000/01/rdf-schema#comment","Robert W. Lafore (born March 11, 1938) is a computer programmer, systems analyst and entrepreneur. He coined the term ""interactive fiction"", and was an early software developer in this field."
"http://dbpedia.org/resource/Robert_Lafore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_computer_programmers"
"http://dbpedia.org/resource/Robert_Lafore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawrence_Berkeley_National_Laboratory_people"
"http://dbpedia.org/resource/Robert_Lafore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Robert_Lafore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageID",35388541
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageRevisionID",1010182232
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_analyst"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_game"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawrence_Berkeley_National_Laboratory_people"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_computer_programmers"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BASIC"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_fiction"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRS-80"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_company"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneurship"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_International"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_programmer"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcomputing"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informit.com/authors/bio.aspx%3Fa=E8178A8C-D171-4B68-A507-127DE6FF7B9C"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pearsoned.co.in/web/authors/3304/Robert_Lafore.aspx"
"http://dbpedia.org/resource/Robert_Lafore","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1157226663"
"http://dbpedia.org/resource/Robert_Lafore","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2472733"
"http://dbpedia.org/resource/Robert_Lafore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Lafore"
"http://dbpedia.org/resource/Robert_Lafore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Lafore"
"http://dbpedia.org/resource/Robert_Lafore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HXLg"
"http://dbpedia.org/resource/Robert_Lafore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24245084"
"http://dbpedia.org/resource/Robert_Lafore","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1043692142"
"http://dbpedia.org/resource/Robert_Lafore","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074980432"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/abstract","Robert W. Lafore (nacido el 11 de marzo de 1938) es un programador de ordenadores y analista de sistemas. Acuñó el término ""ficción interactiva"" y fue un desarrollador de software en este campo.​​ Además, es un best-seller en el campo de la programación de ordenadores."
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/abstract","Robert W. Lafore (born March 11, 1938) is a computer programmer, systems analyst and entrepreneur. He coined the term ""interactive fiction"", and was an early software developer in this field."
"http://dbpedia.org/resource/Robert_Lafore","http://schema.org/sameAs","http://viaf.org/viaf/2472733"
"http://dbpedia.org/resource/Robert_Lafore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Lafore?oldid=1010182232&ns=0"
"http://dbpedia.org/resource/Robert_Lafore","http://dbpedia.org/ontology/wikiPageLength",4153
"http://dbpedia.org/resource/Robert_Lafore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Lafore"
