"subject","predicate","object"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateHighSchoolsInMaryland"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/2000/01/rdf-schema#label","Chapelgate Christian Academy"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Chapelgate Christian Academy (CCA) is a private Christian school located in Marriottsville, Maryland. It is affiliated with the Presbyterian Church of America. Chapelgate Christian Academy is a college preparatory school with a Christian worldview. To gain admittance to the school, a student's parent or guardian must agree with Chapelgate's statement of faith, foremost of which is the belief that the Bible is infallible and inerrant."
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://xmlns.com/foaf/0.1/name","Chapelgate Christian Academy"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://xmlns.com/foaf/0.1/homepage","http://www.chapelgateacademy.org/"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://dbpedia.org/property/name","Chapelgate Christian Academy"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.30027770996094
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.90472412109375
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_Church_in_America"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriottsville,_Maryland"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_high_schools_in_Maryland"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_schools_in_the_United_States"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_schools_in_Maryland"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://dbpedia.org/ontology/wikiPageID",31613590
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1079134839
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presbyterian_Church_in_America"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_schools_in_Maryland"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_school"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_high_schools_in_Maryland"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_in_America"
"http://dbpedia.org/resource/Chapelgate_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marriottsville,_Maryland"
