"subject","predicate","object"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007TelevisionSeasons"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionSeasons"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/2000/01/rdf-schema#label","Holby City (series 10)"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Holby City (decima stagione)"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/2000/01/rdf-schema#comment","The tenth series of the British medical drama television series Holby City commenced airing in the United Kingdom on BBC One on 16 October 2007, and concluded on 14 October 2008."
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/2000/01/rdf-schema#comment","La decima stagione della serie televisiva Holby City è stata trasmessa in anteprima nel Regno Unito da BBC One tra il 16 ottobre 2007 e il 14 ottobre 2008."
"http://dbpedia.org/resource/Holby_City_(series_10)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_British_television_seasons"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_British_television_seasons"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holby_City_series"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageID",12976038
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageRevisionID",1027498118
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Chambers_(actor)"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Mitchell_(writer)"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Strachan"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Lewington"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Asher"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Murray_(writer)"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Powell"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Jackson"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisha_Anderson"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wingfield"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bennett_(director)"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyla_Tyson"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Grayson"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linden_Cullen"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Hope"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_British_television_seasons"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Hobley"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_City_(series_11)"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bradley_(English_actor)"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Clifford"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patsy_Kensit"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jac_Naylor"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HolbyBlue"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaye_Jacobs"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_City"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Dhillon"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_British_television_seasons"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakie_Ayola"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harsent"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Beauchamp"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Gonet"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holby_City_series"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_D._Clarke"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_McElroy"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Byrne_(Holby_City)"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Thomas"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Williams_(Holby_City)"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Henry"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Pow"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Mullen"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ainsworth"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_drama"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Griffin"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rose_(Holby_City)"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Marie,_Lady_Byrne"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abra_Durant"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Spence_(Holby_City)"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_Assessment_Unit"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Voe"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Kendall"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Macqueen"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_City_(series_9)"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissie_Williams"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_Marcel"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faye_Morton"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Quarshie"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faye_Byrne"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Roberts_(actor)"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Greene_(Holby_City)"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_McHale"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddy_Young"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Mealing"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ade_Edmondson"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Griffin"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Grant_(British_actress)"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5878836"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xth1s"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Holby_City_(series_10)"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Holby_City_(decima_stagione)"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mv1L"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Holby"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col_end"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/airdate",16
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/background","#332288"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/director",17
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/firstAired",2007-10-16
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/lastAired",2008-10-14
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/network","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/numEpisodes",53
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/prevSeries",9
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/series",5
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/title",25
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/viewers",11
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/writer",21
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/nextSeries",11
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/abstract","The tenth series of the British medical drama television series Holby City commenced airing in the United Kingdom on BBC One on 16 October 2007, and concluded on 14 October 2008."
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/abstract","La decima stagione della serie televisiva Holby City è stata trasmessa in anteprima nel Regno Unito da BBC One tra il 16 ottobre 2007 e il 14 ottobre 2008."
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/property/dontclose","y"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holby_City_(series_10)?oldid=1027498118&ns=0"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/wikiPageLength",49476
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/firstAirDate",2007-10-16
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/numberOfEpisodes",53
"http://dbpedia.org/resource/Holby_City_(series_10)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Holby_City_(series_10)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holby_City_(series_10)"
