"subject","predicate","object"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionProducers"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYork"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmProducers"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSarahLawrenceCollegeAlumni"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/2000/01/rdf-schema#label","Leslie Morgenstein"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/2000/01/rdf-schema#label","Leslie Morgenstein"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Morgenstein is the president and chief executive of Alloy Entertainment. He has been credited with facilitating the adaptation of a number of book titles into television series. Examples include Gossip Girl, The Vampire Diaries, Pretty Little Liars, How to Rock, The Secret Circle, The Lying Game, Privileged, 666 Park Avenue, The 100 and The Nine Lives of Chloe King. Morgenstein has also been involved in feature film projects, credited as an executive producer on the Sisterhood of the Traveling Pants series and as a producer on the 2008 sex comedy film Sex Drive."
"http://dbpedia.org/resource/Leslie_Morgenstein","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Morgenstein (...) è un produttore televisivo statunitense. Ha svolto il ruolo di produttore esecutivo in molte serie televisive, tra cui Gossip Girl e The Vampire Diaries."
"http://dbpedia.org/resource/Leslie_Morgenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_Stern_School_of_Business_alumni"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_College_of_New_York_alumni"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_producers_from_New_York_(state)"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_producers_from_New_York_City"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sarah_Lawrence_College_alumni"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageID",32974302
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageRevisionID",1101479892
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything,_Everything_(film)"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CW_Seed"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Significant_Mother"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Family"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clique_(film)"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_(TV_series)"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sisterhood_of_the_Traveling_Pants_2"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_It_(film)"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sisterhood_of_the_Traveling_Pants_(film)"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_Drive_(film)"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(web_series)"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_Stern_School_of_Business_alumni"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai_Girl_(miniseries)"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Circle_(TV_series)"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/666_Park_Avenue"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_(TV_network)"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vampire_Diaries"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Girls_Get_High"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenemies_(film)"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern_School_of_Business"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Originals_(TV_series)"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloy_Entertainment"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Leslie_Morgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel"
