"subject","predicate","object"
"http://dbpedia.org/resource/Category:Houses_in_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Houses_in_West_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Houses in West Sussex"
"http://dbpedia.org/resource/Category:Houses_in_West_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_West_Sussex"
"http://dbpedia.org/resource/Category:Houses_in_West_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_West_Sussex"
"http://dbpedia.org/resource/Category:Houses_in_West_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_England"
"http://dbpedia.org/resource/Category:Houses_in_West_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_West_Sussex"
"http://dbpedia.org/resource/Category:Houses_in_West_Sussex","http://www.w3.org/2004/02/skos/core#prefLabel","Houses in West Sussex"
"http://dbpedia.org/resource/Category:Houses_in_West_Sussex","http://dbpedia.org/ontology/wikiPageID",11977932
"http://dbpedia.org/resource/Category:Houses_in_West_Sussex","http://dbpedia.org/ontology/wikiPageRevisionID",927252924
"http://dbpedia.org/resource/Category:Houses_in_West_Sussex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Houses_in_West_Sussex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Houses_in_West_Sussex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Houses_in_West_Sussex?oldid=927252924&ns=14"
