"subject","predicate","object"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalComponents"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissInventions"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/2000/01/rdf-schema#label","Grätzelsolcell"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/2000/01/rdf-schema#label","Sel surya tersensitisasi pewarna"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/2000/01/rdf-schema#label","Dye-sensitized solar cell"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/2000/01/rdf-schema#label","Grätzelův článek"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/2000/01/rdf-schema#label","Cella di Grätzel"
"http://dbpedia.org/resource/Dye-sensitized_solar_cell","http://www.w3.org/2000/01/rdf-schema#label","염료감응형 태양전지"
