"subject","predicate","object"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/2000/01/rdf-schema#label","Gloucester Public Library"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/2000/01/rdf-schema#comment","Gloucester Public Library is a public library in Brunswick Road, Gloucester, England, founded in 1897 and is open 6 days a week. It has been listed Grade II on the National Heritage List for England since 1973."
"http://dbpedia.org/resource/Gloucester_Public_Library","http://xmlns.com/foaf/0.1/name","Gloucester Public Library"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://xmlns.com/foaf/0.1/homepage","https://www.gloucestershire.gov.uk/libraries/find-a-library/gloucester-library-including-music-and-performing-arts/"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.86309814453125
"http://dbpedia.org/resource/Gloucester_Public_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.244999885559082
"http://dbpedia.org/resource/Gloucester_Public_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Public_Library_at_Gloucester.jpg"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_Libraries_in_Gloucestershire"
"http://dbpedia.org/resource/Gloucester_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1872"
