"subject","predicate","object"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsInSingapore"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ShoppingMallBuilding"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/2000/01/rdf-schema#label","CityLink Mall"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/2000/01/rdf-schema#comment","CityLink Mall (simplified Chinese: 城联广场; traditional Chinese: 城聯廣場; pinyin: Chénglián guǎngchǎng) is Singapore's first underground mall, located within the One Raffles Link development at Marina Square. Opened on 1 July 2000, the 60,000 square feet (5,600 m2) underground mall connects City Hall and Esplanade on the Mass Rapid Transit, and to Suntec City Mall, Marina Square, hotels in Marina Centre, Millenia Singapore, Raffles City and to Esplanade - Theatres on the Bay. Tenants include FunToast, Sushi Express, KOI Café, DMK, Charles & Keith and Pedro."
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/name","CityLink Mall"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.291744470596313
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.8547439575195
"http://dbpedia.org/resource/CityLink_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CityLink_Mall_3.jpg"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/One_Raffles_Link"
"http://dbpedia.org/resource/CityLink_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_in_Singapore"
"http://dbpedia.org/resource/CityLink_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_Singapore"
"http://dbpedia.org/resource/CityLink_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Core_(Singapore)"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageID",4408070
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageRevisionID",960360942
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffles_City_Singapore"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Raffles_Link"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suntec_City_Mall"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongkong_Land"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_Rapid_Transit_(Singapore)"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subterranea_(geography)"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Hall_MRT_station"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_malls_in_Singapore"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esplanade_MRT_station"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esplanade_-_Theatres_on_the_Bay"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_Singapore"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Square"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Core_(Singapore)"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061030213447/http:/www.hkland.com/commercial_property/citylink_mall_background.html"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citylink.com.sg"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hjLb"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0nsb"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CityLink_Mall"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5122966"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_shopping_mall"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singapore_malls"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMRT_code_2I/C"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMRT_code"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CityLink_Mall_3.jpg?width=300"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Hongkong_Land"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/first","s"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/floors",7
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/location",1
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/manager","Hongkong Land"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/openingDate",2000-07-01
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/owner","Hongkong Land"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/p","Chénglián guǎngchǎng"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/publictransit","Esplanade"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/publictransit","City Hall"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/s","城联广场"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/property/t","城聯廣場"
"http://dbpedia.org/resource/CityLink_Mall","http://www.georss.org/georss/point","1.2917444444444444 103.85474444444445"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/abstract","CityLink Mall (simplified Chinese: 城联广场; traditional Chinese: 城聯廣場; pinyin: Chénglián guǎngchǎng) is Singapore's first underground mall, located within the One Raffles Link development at Marina Square. Opened on 1 July 2000, the 60,000 square feet (5,600 m2) underground mall connects City Hall and Esplanade on the Mass Rapid Transit, and to Suntec City Mall, Marina Square, hotels in Marina Centre, Millenia Singapore, Raffles City and to Esplanade - Theatres on the Bay. Tenants include FunToast, Sushi Express, KOI Café, DMK, Charles & Keith and Pedro. Former tenants include Rubi Shoes which was closed on 14 August 2012 and New Look which was closed on 29 February 2016 and was replaced by We&Co."
"http://dbpedia.org/resource/CityLink_Mall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CityLink_Mall?oldid=960360942&ns=0"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/Building/floorArea","5574.1824"
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/wikiPageLength",2134
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/floorArea",5574.1824
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/openingDate",2000-07-01
"http://dbpedia.org/resource/CityLink_Mall","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Hongkong_Land"
"http://dbpedia.org/resource/CityLink_Mall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CityLink_Mall"
"http://dbpedia.org/resource/CityLink_Mall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(103.85474395752 1.2917444705963)"
