"subject","predicate","object"
"http://dbpedia.org/resource/2021_Drydene_400","http://www.w3.org/2000/01/rdf-schema#label","2021 Drydene 400"
"http://dbpedia.org/resource/2021_Drydene_400","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 Drydene 400 was a NASCAR Cup Series race that was held on May 16, 2021, at Dover International Speedway in Dover, Delaware. Contested over 400 laps on the 1-mile (1.6 km) concrete speedway, it was the 13th race of the 2021 NASCAR Cup Series season. All of Hendrick Motorsports's cars finished in the top four with Alex Bowman taking the checkered flag, the first team to do so since Roush Racing at the 2005 Ford 400."
"http://dbpedia.org/resource/2021_Drydene_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021_Drydene_400_program_cover.jpg"
"http://dbpedia.org/resource/2021_Drydene_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/2021_Drydene_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dover_International_Speedway.svg"
"http://dbpedia.org/resource/2021_Drydene_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/2021_Drydene_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow.png"
"http://dbpedia.org/resource/2021_Drydene_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_NASCAR_Cup_Series"
"http://dbpedia.org/resource/2021_Drydene_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Delaware"
"http://dbpedia.org/resource/2021_Drydene_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Dover_Motor_Speedway"
"http://dbpedia.org/resource/2021_Drydene_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2021_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageID",67373263
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageRevisionID",1112076405
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_McReynolds"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1uparrow_green.svg"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_playoffs"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Davison"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_XM_Holdings"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Brothers_Racing"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1rightarrow.png"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_NASCAR"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Bowman"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regan_Smith_(racing_driver)"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Bell_(racing_driver)"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Newman_(racing_driver)"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Texas_Grand_Prix"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Busch"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_LaJoie"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_Motorsports"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Briscoe"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Elliott"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Ware"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Preece"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Blaney"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Custer"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trackhouse_Racing_Team"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Chastain"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021_Drydene_400_program_cover.jpg"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drydene_400"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Truex_Jr."
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Ford_400"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Stenhouse_Jr."
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Little"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_sports_in_Delaware"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_NASCAR_Cup_Series"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Hamlin"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23XI_Racing"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover,_Delaware"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Logano"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Harvick"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart-Haas_Racing"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JTG_Daugherty_Racing"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Keselowski"
"http://dbpedia.org/resource/2021_Drydene_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_International_Speedway"
