"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_women's_basketball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_women's_basketball_players","http://www.w3.org/2000/01/rdf-schema#label","Canadian women's basketball players"
"http://dbpedia.org/resource/Category:Canadian_women's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_basketball_in_Canada"
"http://dbpedia.org/resource/Category:Canadian_women's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_basketball_players_by_nationality"
"http://dbpedia.org/resource/Category:Canadian_women's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_basketball_players"
"http://dbpedia.org/resource/Category:Canadian_women's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_sportswomen"
"http://dbpedia.org/resource/Category:Canadian_women's_basketball_players","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian women's basketball players"
"http://dbpedia.org/resource/Category:Canadian_women's_basketball_players","http://dbpedia.org/ontology/wikiPageID",16913495
"http://dbpedia.org/resource/Category:Canadian_women's_basketball_players","http://dbpedia.org/ontology/wikiPageRevisionID",833644091
"http://dbpedia.org/resource/Category:Canadian_women's_basketball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Canadian_women's_basketball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_women's_basketball_players?oldid=833644091&ns=14"
