"subject","predicate","object"
"http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography","http://www.w3.org/2000/01/rdf-schema#label","Caragiale Academy of Theatrical Arts and Cinematography"
"http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography","http://dbpedia.org/ontology/wikiPageID",67370963
"http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography","http://dbpedia.org/ontology/wikiPageRevisionID",1017259097
"http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caragiale_National_University_of_Theatre_and_Film"
"http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Caragiale_National_University_of_Theatre_and_Film"
"http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6nAre"
"http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064k7r2"
"http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.445704.6"
"http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography?oldid=1017259097&ns=0"
"http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography"
