"subject","predicate","object"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","53rd Venice Biennale"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","LIII Esposizione internazionale d'arte di Venezia"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#comment","The 53rd Venice Biennale was an international contemporary art exhibition held in 2009. The Venice Biennale takes place biennially in Venice, Italy. Artistic director Daniel Birnbaum curated its central exhibition, ""Making Worlds""."
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#comment","La 53ª edizione dell'Esposizione Internazionale d'Arte si è svolta a Venezia dal 7 giugno al 22 novembre 2009, sotto la direzione artistica di che ha scelto come titolo della manifestazione ""Fare mondi""."
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venice_Biennale_exhibitions"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_art"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Italy"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageID",57724829
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageRevisionID",1042666862
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Venice_Biennale"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Biennale"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artforum"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice,_Italy"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Rehberger"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoko_Ono"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artforum_International"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baldessari"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_art"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_art"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venice_Biennale_exhibitions"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topological_Gardens"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Italy"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_pavilion"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Birnbaum"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_in_America"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Times"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Venice_Biennale"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBSCOhost"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Djurberg"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HighBeam_Research"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_exhibition"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biennale"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Nauman"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/culture/art/venice-biennale/5475014/Venice-Biennale-2009-behind-the-mask.html"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","http://latimesblogs.latimes.com/culturemonster/2009/06/bruce-nauman-topological-gardens-venice-biennale-.html"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","http://latimesblogs.latimes.com/culturemonster/2009/06/venice-nauman-.html"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://artsbeat.blogs.nytimes.com/2009/06/03/venice-biennale-navigating-the-grande-confusione/"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/artanddesign/2009/jun/07/venice-biennale-art-exhibitions"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ft.com/content/63f20e8a-50a4-11de-9530-00144feabdc0%3Fftcamp=rss"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://artsbeat.blogs.nytimes.com/2009/06/05/venice-biennale-flashing-lights/"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://artsbeat.blogs.nytimes.com/2009/06/08/venice-biennale-a-middle-eastern-presence/"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.wsj.com/speakeasy/2009/06/06/venice-biennial-hear-the-us-roar/"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","http://artdaily.com/index.asp%3Fint_sec=11&int_new=31271"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://artsbeat.blogs.nytimes.com/2009/06/02/venice-biennale-let-the-invasion-begin/"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://artsbeat.blogs.nytimes.com/2009/06/04/venice-biennale-listening-to-art/"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181116001232/https:/www.highbeam.com/doc/1P3-1857408361.html"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artinamericamagazine.com/news-features/magazines/ragnar-kjartansson/"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artinamericamagazine.com/news-features/magazines/worlds-enough-and-time-daniel-birnbaums-biennale/"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artinamericamagazine.com/news-features/magazines/bruce-nauman-venice-biennale/"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artinamericamagazine.com/news-features/magazines/inventing-venice-a-directors-roundtable/"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2009/06/08/arts/design/08roun.html"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artinamericamagazine.com/news-features/magazines/liam-gillick/"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2009/06/11/arts/design/11abroad.html"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2009/07/04/arts/design/04salami.html"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artforum.com/diary/brian-droitcour-around-the-53rd-venice-biennale-23059"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2009/06/04/arts/design/04icel.html"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artforum.com/diary/david-velasco-at-the-opening-of-the-venice-biennale-23056"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20180620103427/https:/www.ft.com/content/63f20e8a-50a4-11de-9530-00144feabdc0%3Fftcamp=rss"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://tmagazine.blogs.nytimes.com/2009/06/09/venice-slowly-but-surely/"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","http://artdaily.com/index.asp%3Fint_sec=11&int_new=31263"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dw.com/en/the-venice-biennale-opens-with-top-honors-for-a-german-artist/a-4308726"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artinamericamagazine.com/news-features/magazines/thai-pavilion/"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.highbeam.com/doc/1P3-1857408361.html"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.ebscohost.com/login.aspx%3Fdirect=true&AuthType=cookie,ip,url,cpid&custid=nypl&db=aph&AN=50408221&site=ehost-live"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Xft2"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3820343"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LIII_Esposizione_internazionale_d'arte_di_Venezia"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_recurring_event"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Venice_Biennale"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/property/begins",2009
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/property/ends",2009
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Art_exhibition"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/property/location","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/property/next",54
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/property/prev",52
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/abstract","La 53ª edizione dell'Esposizione Internazionale d'Arte si è svolta a Venezia dal 7 giugno al 22 novembre 2009, sotto la direzione artistica di che ha scelto come titolo della manifestazione ""Fare mondi""."
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/abstract","The 53rd Venice Biennale was an international contemporary art exhibition held in 2009. The Venice Biennale takes place biennially in Venice, Italy. Artistic director Daniel Birnbaum curated its central exhibition, ""Making Worlds""."
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/53rd_Venice_Biennale?oldid=1042666862&ns=0"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageLength",11276
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Art_exhibition"
"http://dbpedia.org/resource/53rd_Venice_Biennale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/53rd_Venice_Biennale"
