"subject","predicate","object"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://www.w3.org/2000/01/rdf-schema#label","6th King Edward's Own Cavalry"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://www.w3.org/2000/01/rdf-schema#comment","The 6th King Edward's Own Cavalry was a cavalry regiment in the British Indian Army. It was formed in 1842 and in 1921 was amalgamated with the 7th Hariana Lancers to form the 18th King Edward's Own Cavalry."
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://xmlns.com/foaf/0.1/name","6th King Edward's Own Cavalry"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shri_Sir_Nripendra_Narayan,_Maharaja_of_Cooch_Behar.jpg"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_cavalry_regiments"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1842"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1921"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_establishments_in_British_India"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honourable_East_India_Company_regiments"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageID",12527506
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageRevisionID",1082393246
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_(Sialkot)_Cavalry_Brigade"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Anglo-Sikh_War"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_1918"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1842"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindenburg_Line"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_Anglo-Egyptian_War"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Lancers_(Fane's_Horse)"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ferozeshah"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_(Duke_of_Cambridge's_Own)_Lancers"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shri_Sir_Nripendra_Narayan,_Maharaja_of_Cooch_Behar.jpg"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1921"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Damascus_(1918)"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sharon"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cambrai_(1917)"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Morval"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tel_el-Kebir"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalior_Campaign"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Crown"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaki"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_1882"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Game"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_King_Edward's_Own_Cavalry"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_and_Palestine_Campaign"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Allenby,_1st_Viscount_Allenby"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferozepore"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Indian_Cavalry_Division"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Hariana_Lancers"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sobraon"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1842_establishments_in_British_India"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_and_Flanders_1914–18"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tel-El-Kebir"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Ypres"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrai_1917"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VII"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_honours"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mudki"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punniar"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Egyptian_War"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Mounted_Brigade"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Megiddo_(1918)"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honourable_East_India_Company_regiments"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Army"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme_1916"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatehgarh"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_cavalry_regiments"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageExternalLink","http://regiments.org/regiments/southasia/cav/1903-06.htm"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517085204/http:/www.warpath.orbat.com/indian_cav/1_ind_cav_div.htm"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070816203300/http:/regiments.org/regiments/southasia/cav/1903-06.htm"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warpath.orbat.com/indian_cav/1_ind_cav_div.htm"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4642771"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JNii"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/6th_King_Edward's_Own_Cavalry"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr6_2"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbk1j"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Indian_Army_Cavalry_Regiments_1903_-_1946"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shri_Sir_Nripendra_Narayan,_Maharaja_of_Cooch_Behar.jpg?width=300"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/British_Crown"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/battleHonours","See [[#Battle honours"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/battles","http://dbpedia.org/resource/First_Anglo-Sikh_War"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/battles","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Gwalior_Campaign"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Sinai_and_Palestine_Campaign"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Anglo-Egyptian_War"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/dates",0001-01-31
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/size","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/type","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/property/unitName",6
