"subject","predicate","object"
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHistoryIllustrators"
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/2000/01/rdf-schema#label","George Henry Ford"
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/2000/01/rdf-schema#label","جورج هنري فورد"
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/2000/01/rdf-schema#comment","جورج هنري فورد (بالإنجليزية: George Henry Ford)‏ هو فنان جنوب أفريقي، ولد في 20 مايو 1808 في مستعمرة كيب في جمهورية هولندا، وتوفي في 1876 في لندن في المملكة المتحدة."
"http://dbpedia.org/resource/George_Henry_Ford","http://www.w3.org/2000/01/rdf-schema#comment","George Henry Ford aka G. H. Ford (20 May 1808 in London – July 1876 in London), was a South African natural history illustrator who joined the British Museum in 1837. He portrayed animals and produced the plates in Sir Andrew Smith's Illustrations of the Zoology of South Africa. Ford is commemorated in the scientific name of a species of Hispaniolan snake, Chilabothrus fordii (Ford's boa)."
"http://dbpedia.org/resource/George_Henry_Ford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fishes_of_India._Atlas._Plate_L.jpg"
"http://dbpedia.org/resource/George_Henry_Ford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Henry_Ford01.jpg"
