"subject","predicate","object"
"http://dbpedia.org/resource/John_Adam_(MP)","http://www.w3.org/2000/01/rdf-schema#label","John Adam (MP)"
"http://dbpedia.org/resource/John_Adam_(MP)","http://www.w3.org/2000/01/rdf-schema#label","John Adam (MP)"
"http://dbpedia.org/resource/John_Adam_(MP)","http://www.w3.org/2000/01/rdf-schema#comment","John Adam foi um político inglês que foi parlamentar por New Romney em 1410, fevereiro de 1413, março de 1416, 1419, 1423, 1427, 1429 e 1431, e jurado e oficial de justiça da cidade em muitas ocasiões. Ele foi o oficial de justiça dos Cinque Ports em Yarmouth de setembro a novembro de 1410 e em 1430. A História do Parlamento Online teoriza que ele era filho de ."
"http://dbpedia.org/resource/John_Adam_(MP)","http://www.w3.org/2000/01/rdf-schema#comment","John Adam was an English politician who was MP for New Romney in 1410, February 1413, March 1416, 1419, 1423, 1427, 1429, and 1431, and jurat and bailiff for the aforementioned town on many occasions. He was the Cinque Ports’ bailiff at Yarmouth from September to November 1410 and in 1430. History of Parliament Online theorizes that he was a son of Stephen Adam."
"http://dbpedia.org/resource/John_Adam_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1419"
"http://dbpedia.org/resource/John_Adam_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1429"
"http://dbpedia.org/resource/John_Adam_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurats"
"http://dbpedia.org/resource/John_Adam_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_March_1416"
"http://dbpedia.org/resource/John_Adam_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bailiffs"
"http://dbpedia.org/resource/John_Adam_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_politicians"
"http://dbpedia.org/resource/John_Adam_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1423"
"http://dbpedia.org/resource/John_Adam_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Parliament_for_New_Romney"
"http://dbpedia.org/resource/John_Adam_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1410"
"http://dbpedia.org/resource/John_Adam_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1427"
"http://dbpedia.org/resource/John_Adam_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_February_1413"
"http://dbpedia.org/resource/John_Adam_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1431"
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/ontology/wikiPageID",62928346
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1085224730
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Parliament_Online"
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1419"
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1429"
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1423"
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1427"
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Parliament_for_New_Romney"
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1410"
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_March_1416"
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bailiffs"
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jurats"
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_English_politicians"
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Adam_(MP)"
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1431"
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_February_1413"
"http://dbpedia.org/resource/John_Adam_(MP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39895529"
"http://dbpedia.org/resource/John_Adam_(MP)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Adam_(MP)"
"http://dbpedia.org/resource/John_Adam_(MP)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3gwuX"
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Adam_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
