"subject","predicate","object"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColoradoStateRamsFootballSeasons"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/2000/01/rdf-schema#label","2012 Colorado State Rams football team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Colorado State Rams football team represented Colorado State University in the 2012 NCAA Division I FBS football season. The Rams were led by first year head coach Jim McElwain and played their home games at Sonny Lubick Field at Hughes Stadium. They were members of the Mountain West Conference. They finished the season 4–8, 3–5 in Mountain West play to finish in a tie for sixth place."
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_North_Dakota_State_Bison_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Hawaii_Warriors_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_State_Script_Logo.png"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Colorado"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_State_Rams_football_seasons"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Mountain_West_Conference_football_season"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageID",34985719
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1049042372
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Colorado"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm_Stadium"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie,_Wyoming"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable_SportsNet_and_Time_Warner_Cable_Deportes"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(San_Jose)"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_Sports_Rocky_Mountain"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Authority_Field_at_Mile_High"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altitude_Sports_and_Entertainment"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram–Falcon_Trophy"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Lubick_Field_at_Hughes_Stadium"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Stadium_(Wyoming)"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_State_Rams_football_seasons"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_on_NBC"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_University"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Hawaii_Warriors_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Mountain_West_Conference_football_season"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Showdown"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTVD"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Baldwin_(American_football)"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McElwain"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Boot"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Championship_Subdivision"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_North_Dakota_State_Bison_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronco_Stadium"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_College_Football"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_Stadium"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2012_Colorado_State_Rams_football_team"
"http://dbpedia.org/resource/2012_Colorado_State_Rams_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4625210"
