"subject","predicate","object"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticConferencesInCanada"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIConferences"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIITreaties"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1943Conferences"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/2000/01/rdf-schema#label","Quebec Conference, 1943"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://dbpedia.org/ontology/wikiPageID",58945196
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://dbpedia.org/ontology/wikiPageRevisionID",866916483
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Quebec_Conference"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/First_Quebec_Conference"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7dMGp"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w164"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quebec_Conference,_1943"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quebec_Conference,_1943?oldid=866916483&ns=0"
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Quebec_Conference,_1943","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quebec_Conference,_1943"
