"subject","predicate","object"
"http://dbpedia.org/resource/Bernhard_Kießig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bernhard_Kießig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bernhard_Kießig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bernhard_Kießig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bernhard_Kießig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bernhard_Kießig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bernhard_Kießig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bernhard_Kießig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bernhard_Kießig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernhard_Kießig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bernhard_Kießig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bernhard_Kießig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernhard_Kießig","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Kießig"
"http://dbpedia.org/resource/Bernhard_Kießig","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Kießig (born 1966) is a German pianist, especially jazz pianist, composer and lecturer. He composed part of the oratorio Eins for Ökumenischer Kirchentag 2021."
"http://dbpedia.org/resource/Bernhard_Kießig","http://xmlns.com/foaf/0.1/name","Bernhard Kießig"
"http://dbpedia.org/resource/Bernhard_Kießig","http://dbpedia.org/property/name","Bernhard Kießig"
"http://dbpedia.org/resource/Bernhard_Kießig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frankfurt_University_of_Music_and_Performing_Arts_alumni"
"http://dbpedia.org/resource/Bernhard_Kießig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_conductors_(music)"
"http://dbpedia.org/resource/Bernhard_Kießig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_male_musicians"
"http://dbpedia.org/resource/Bernhard_Kießig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Bernhard_Kießig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frankfurt_University_of_Music_and_Performing_Arts_faculty"
"http://dbpedia.org/resource/Bernhard_Kießig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_composers"
"http://dbpedia.org/resource/Bernhard_Kießig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_of_Christian_music"
"http://dbpedia.org/resource/Bernhard_Kießig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bernhard_Kießig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_male_musicians"
"http://dbpedia.org/resource/Bernhard_Kießig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_conductors_(music)"
"http://dbpedia.org/resource/Bernhard_Kießig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Frankfurt"
"http://dbpedia.org/resource/Bernhard_Kießig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_composers"
"http://dbpedia.org/resource/Bernhard_Kießig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_jazz_pianists"
"http://dbpedia.org/resource/Bernhard_Kießig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Bernhard_Kießig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Bernhard_Kießig","http://dbpedia.org/ontology/wikiPageID",68068583
"http://dbpedia.org/resource/Bernhard_Kießig","http://dbpedia.org/ontology/wikiPageRevisionID",1122040197
"http://dbpedia.org/resource/Bernhard_Kießig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestream"
"http://dbpedia.org/resource/Bernhard_Kießig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Bernhard_Kießig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_conductors_(music)"
"http://dbpedia.org/resource/Bernhard_Kießig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frankfurt_University_of_Music_and_Performing_Arts_alumni"
"http://dbpedia.org/resource/Bernhard_Kießig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_male_musicians"
"http://dbpedia.org/resource/Bernhard_Kießig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eins_(oratorio)"
"http://dbpedia.org/resource/Bernhard_Kießig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jugend_jazzt"
"http://dbpedia.org/resource/Bernhard_Kießig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
