"subject","predicate","object"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#label","The Lincoln Project"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#label","The Lincoln Project"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#label","Projekt Lincoln"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#label","林肯计划"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#label","The Lincoln Project"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#label","The Lincoln Project"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#label","The Lincoln Project"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#label","The Lincoln Project"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#label","El Proyecto Lincoln"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#label","The Lincoln Project"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#label","مشروع لينكولن"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Lincoln Project (« Le Projet Lincoln ») est un comité d'action politique américain formé fin 2019, par plusieurs personnalités du Parti républicain. Son objectif déclaré est d'empêcher la réélection de Donald Trump lors de l'élection présidentielle de 2020. Dans leur profession de foi, ils affirment que « Trump et ceux qui soutiennent le trumpisme constituent un danger clair et immédiat pour la constitution et la République ». En avril 2020, le comité a annoncé son soutien au candidat démocrate Joe Biden."
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Lincoln Project ist eine in den Vereinigten Staaten seit 2019 aktive politische Gruppe. Die Ende des Jahres 2019 von prominenten, aktuellen und ehemaligen Mitgliedern der amerikanischen Republikanischen Partei gegründete Organisation, wurde Abraham Lincoln, dem Mitbegründer der Partei, gewidmet.Die Öffentlichkeitsarbeit des Lincoln Project startete im Dezember 2019 mit einem patriotisch eingefärbten Kommentar in einer Ausgabe der New York Times. Darin erklärten die Gründer es zu ihrem Ziel, den Schaden einzudämmen, den Donald Trump und seine Anhänger der Rechtsstaatlichkeit (Gewaltenteilung) sowie der Verfassung und der amerikanischen Wesensart zufügen würden. Der Präsident und seine Macher hätten den Konservatismus durch einen leeren Glauben ersetzt, der von einem falschen Propheten a"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#comment","El Proyecto Lincoln (en inglés, The Lincoln Project) es un comité de acción política estadounidense formado a fines de 2019 por varios republicanos prominentes y exrepublicanos. El objetivo del comité era evitar la reelección de Donald Trump en las elecciones presidenciales de 2020 y derrotar a sus seguidores en el Senado de los Estados Unidos.​ En abril de 2020, el comité anunció su respaldo al candidato presidencial demócrata Joe Biden.​"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#comment","林肯计划（英語：The Lincoln Project）是一个政治行动委员会，由数位显赫共和党人与前共和党人在2019年后期建立。委员会的工作目的是阻止唐纳德·特朗普在2020年大选中再次当选。乔·拜登成为民主党待定候选人后，委员会于2020年4月宣布了对拜登的支持。雖然聲稱希望向共和黨支持者游說反對特朗普，惟實際上，該組織對共和黨以致特朗普的支持者毫無影響力。 该组织宣布其任务于美国当地时间2020年11月7日上午11：26完成。林肯计划官方推特发表了如下推文： The mission of this Allied Force was fulfilled at 11:26 am local, November 7, 2020. - Galen"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Lincoln Project is an American political action committee (PAC) formed in late 2019 by former and current Republicans. During the 2020 presidential election, it aimed to prevent the re-election of Donald Trump and defeat all Republicans in close races running for re-election in the United States Senate. In April 2020, the committee endorsed Democratic presidential nominee Joe Biden."
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#comment","El Projecte Lincoln (en anglès: The Lincoln Project) és un comitè d'acció política estatunidenc format a finals de 2019 per diversos republicans i exrepublicans prominents. L'objectiu del comitè és evitar la reelecció de Donald Trump en les eleccions presidencials de 2020 i derrotar els seus seguidors en el Senat dels Estats Units. A l'abril de 2020, el comitè va anunciar el seu suport al candidat presidencial demòcrata Joe Biden."
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#comment","Projekt Lincoln je americký politický akční výbor založený 17. prosince 2019 několika současnými a bývalými členy Republikánské strany. Cílem výboru bylo zabránit znovuzvolení Donalda Trumpa prezidentem a vybraných republikánských senátorů. V dubnu 2020 výbor oznámil podporu demokratického prezidentského kandidáta Joe Bidena."
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Lincoln Project è una lobby statunitense creata in occasione delle elezioni presidenziali negli Stati Uniti d'America del 2020 i cui membri, di estrazione repubblicana, intendevano opporsi alla rielezione di Donald Trump. Sono divenuti noti nel frangente delle proteste postelettorali negli Stati Uniti d'America del 2020-2021"
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#comment","مشروع لينكولن هي لجنة عمل سياسية أميركية حيث تم تشكيلها في أواخر سنة 2019 بواسطة العديد من الجمهوريين البارزين الحاليين والسابقين. تهدف اللجنة إلى منع إعادة انتخاب دونالد ترامب في الانتخابات الرئاسية لعام 2020 وهزيمة مؤيديه في مجلس الشيوخ الأمريكي.أعلنت اللجنة في أبريل 2020 بتأييدها للمرشح الرئاسي الديمقراطي المفترض جو بايدن."
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Lincoln Project is een Amerikaans politiek actiecomité dat eind 2019 werd opgericht door enkele leden en voormalige leden van de Republikeinse Partij. Het doel van het actiecomité is het verhinderen van de eventuele herverkiezing van de Republikeinse president Donald Trump bij de Amerikaanse presidentsverkiezingen van november 2020 en de verkiezing van hem gunstig gezinde senatoren. Dit doel is opmerkelijk, aangezien Republikeinen campagne voeren tegen de president van hun eigen partij. In april 2020 sprak het comité zijn steun uit voor de Democratische presidentskandidaat Joe Biden."
"http://dbpedia.org/resource/The_Lincoln_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Lincoln Project är en amerikansk politisk kampanjorganisation, som producerar TV-reklam för att förhindra Donald Trumps återval som USA:s president den 3 november 2020. Gruppen framträdde i december 2019 och består av tidigare republikaner, som var missnöjda med Trumps politik och menade att hans personliga egenheter gjorde honom olämplig som president. Med utgångspunkt i traditionellt republikanska konservativa värderingar stöder organisationen den demokratiske presidentkandidaten Joe Biden inför höstens val. The Lincoln Project producerar korta inslag med reklam för TV och sociala medier i takt som ökat ju närmare valdagen man kommer. Inslagen är starkt personfokuserade och stöder Biden som mest lämplig men med uttalade reservationer mot hans program. Valet står mellan ""America or Tr"
"http://dbpedia.org/resource/The_Lincoln_Project","http://xmlns.com/foaf/0.1/name","The Lincoln Project"
"http://dbpedia.org/resource/The_Lincoln_Project","http://xmlns.com/foaf/0.1/homepage","https://lincolnproject.us/"
"http://dbpedia.org/resource/The_Lincoln_Project","http://dbpedia.org/property/name","The Lincoln Project"
"http://dbpedia.org/resource/The_Lincoln_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lincoln_Project_logo.svg"
"http://dbpedia.org/resource/The_Lincoln_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2019"
"http://dbpedia.org/resource/The_Lincoln_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexual_harassment_in_the_United_States"
