"subject","predicate","object"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/2000/01/rdf-schema#label","Dewhurst v. Coulthard"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/2000/01/rdf-schema#comment","Dewhurst v. Coulthard, 3 U.S. (3 Dall.) 409 (1799), was a United States Supreme Court case that initiated with a civil suit brought by Isaac Coulthard (owner of Coulthard's Brewery) against John Dewhurst which reached the Court by a convoluted process. The Court refused to hear the case: ""This court will not take cognizance of any suit, or controversy not brought before them by regular process of law."""
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://xmlns.com/foaf/0.1/name","John Dewhurst v. Isaac Coulthard"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Ellsworth_Court"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_in_United_States_case_law"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/ontology/wikiPageID",26433129
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/ontology/wikiPageRevisionID",1030293471
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Brewery"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ed."
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Ellsworth_Court"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_in_United_States_case_law"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_J._Dallas_(statesman)"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/ontology/wikiPageExternalLink","https://supreme.justia.com/cases/federal/us/3/409/"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/ontology/wikiPageExternalLink","https://openjurist.org/3/us/409"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdn.loc.gov/service/ll/usrep/usrep003/usrep003409/usrep003409.pdf"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dewhurst_v._Coulthard"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4imNn"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5268234"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzm3p"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ussc"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caselaw_source"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_SCOTUS_case"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/property/parallelcitations",3
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/property/prior","Circuit Court of the N.Y. District"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/property/uspage",409
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/property/usvol",3
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/property/case","Dewhurst v. Coulthard,"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/property/decidedate","February"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/property/decideyear",1799
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/property/fullname","John Dewhurst v. Isaac Coulthard"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/property/holding","Motion denied, held that the Court could not hear a case that was not brought before it by the regular process of law."
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/property/justia","https://supreme.justia.com/cases/federal/us/3/409/"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/property/litigants","Dewhurst v. Coulthard"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/property/loc","http://cdn.loc.gov/service/ll/usrep/usrep003/usrep003409/usrep003409.pdf"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/ontology/abstract","Dewhurst v. Coulthard, 3 U.S. (3 Dall.) 409 (1799), was a United States Supreme Court case that initiated with a civil suit brought by Isaac Coulthard (owner of Coulthard's Brewery) against John Dewhurst which reached the Court by a convoluted process. The Court refused to hear the case: ""This court will not take cognizance of any suit, or controversy not brought before them by regular process of law."""
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/property/openjurist","https://openjurist.org/3/us/409"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/property/percuriam","yes"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dewhurst_v._Coulthard?oldid=1030293471&ns=0"
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://dbpedia.org/ontology/wikiPageLength",1654
"http://dbpedia.org/resource/Dewhurst_v._Coulthard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dewhurst_v._Coulthard"
