"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHalifax,NovaScotia"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfLeeds"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromNovaScotia"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNSCADUniversityAlumni"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPhotographers"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromSaskatchewan"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Robert Bean (artist)"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Bean is an artist, writer and teacher living in Halifax, Nova Scotia. Born and raised in Saskatchewan, he moved to Nova Scotia in 1976 to pursue a career in contemporary art and education. He obtained a BFA from the Nova Scotia College of Art and Design (NSCAD University) in 1978, and an MA in Cultural Studies from the University of Leeds, England in 1999. He is currently an associate professor at NSCAD University. Bean has exhibited his work in solo and group exhibitions in Canada, the United States, Europe, South America and New Zealand."
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Saskatchewan"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NSCAD_University_alumni"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_photographers"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Leeds"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Nova_Scotia"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://dbpedia.org/ontology/wikiPageID",7987453
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1077579048
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Richardson"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NSCAD_University_alumni"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Leeds"
"http://dbpedia.org/resource/Robert_Bean_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Halifax,_Nova_Scotia"
