"subject","predicate","object"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://www.w3.org/2000/01/rdf-schema#label","Welcome Home, Bobby"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://www.w3.org/2000/01/rdf-schema#comment","Welcome Home, Bobby is a 1986 American made-for-television drama film directed by Herbert Wise and written by Conrad Bromberg. The movie stars Timothy Williams, Nan Woods, Tony Lo Bianco, Adam Baldwin, John Karlen and Moira Harris. It premiered on CBS on February 22, 1986. The movie deals with themes of sexual identity and homophobia, set against the backdrop of a Chicago high school and its students."
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DVD_or_VHS_cover_for_Welcome_Home,_Bobby_1986_American_made-for-television_film.jpg"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Herbert_Wise"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_television_films"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_LGBT-related_films"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_drama_films"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_television_specials"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay-related_films"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageID",51002641
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageRevisionID",1107069215
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Blade"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gay-related_films"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Karlen"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT-related_television_films"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_LGBT-related_films"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Sonnenfeld"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Baldwin"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Herbert_Wise"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philadelphia_Inquirer"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemianism"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Wise"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_drama_films"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Brodkin"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_Woods"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pleshette"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Questioning_(sexuality_and_gender)"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Lo_Bianco"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_Harris"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_television_specials"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Berger_(producer)"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Williams_(actor)"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tvguide.com/movies/welcome-home-bobby/2030128920/"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Welcome_Home,_Bobby"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27150114"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XugN"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Herbert_Wise"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DVD_or_VHS_cover_for_Welcome_Home,_Bobby_1986_American_made-for-television_film.jpg?width=300"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Barry_Sonnenfeld"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/director","http://dbpedia.org/resource/Herbert_Wise"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/editor","Robert M. Reitano"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/music","David McHugh"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/released",1986-02-22
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/runtime","6000.0"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/property/writer","Conrad Bromberg"
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://dbpedia.org/ontology/abstract","Welcome Home, Bobby is a 1986 American made-for-television drama film directed by Herbert Wise and written by Conrad Bromberg. The movie stars Timothy Williams, Nan Woods, Tony Lo Bianco, Adam Baldwin, John Karlen and Moira Harris. It premiered on CBS on February 22, 1986. The movie deals with themes of sexual identity and homophobia, set against the backdrop of a Chicago high school and its students."
"http://dbpedia.org/resource/Welcome_Home,_Bobby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Welcome_Home,_Bobby?oldid=1107069215&ns=0"
