"subject","predicate","object"
"http://dbpedia.org/resource/Caning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#label","Coup de canne"
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#label","Hukuman pukulan rotan"
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#label","Трость (орудие наказания)"
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#label","Bastonatura"
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#label","笞罪"
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#label","Colp amb bastó"
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#label","鞭笞"
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#label","매질 (체벌)"
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#label","Caning"
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#comment","Hukuman pukulan rotan adalah sebuah hukuman tindak pidana yang berlaku di Malaysia, Aceh dan Singapura."
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#comment","鞭笞，又稱鞭刑、笞刑或打藤（caning），是一種沿用已久的刑罰執行方式。執行處罰者用竹或藤製成的鞭子打受罰者，通常都是打受罰者的臀部（打屁股）、手掌心或腳底。鞭笞不但見於國家刑罰，也常見於家庭和學校，但其殘酷程度通常遠低於國家刑罰。 由於這種刑罰普遍被國際組織認為是對受刑人不人道及侵犯其人權，此刑罰在世界上多數地區已經廢除。如今，世界上大約有16個國家實施類似笞刑，大部份在亞洲及非洲（多数也實行沙里亞法），例如：新加坡、汶萊、馬來西亞、阿富汗、伊朗、坦桑尼亞、波札那、尼日利亞等。"
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#comment","El colp amb bastó o l'assot amb vara és una forma de càstig corporal que consisteix en un nombre de colps amb un sol bastó en general fet de rotang (canya massissa o jonc d'Índies), generalment aplicats sobres les natges vestides o descobertes del delinqüent (vegeu ) o en les mans (al palmell)."
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#comment","笞罪（ちざい）、笞刑（ちけい）とは、体刑の一つで、笞（むち）を打つことによるもの。鞭打ち刑。 唐の律令法では、笞刑・杖刑・徒刑・流刑・死刑があり、これらを五刑と呼んだ。日本や朝鮮半島などの周辺諸国でも受容され、日本では大宝律令・養老律令において笞罪・杖罪・徒罪・流罪・死罪が定められていた。"
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#comment","Le coup de canne est une forme de châtiment corporel impliquant un nombre de coups par l'utilisation d'une simple canne, souvent fabriquée à base de rotin, généralement appliqués sur les fesses (voir fessée) ou la / les main(s). La taille et la flexibilité de la canne ainsi que son utilisation, le nombre de coups portés varient selon la punition corporelle à infliger. L'utilisation de la canne sur les doigts ou sur les épaules a cependant été moins répandue. Le coup de canne peut s'appliquer à la plante des pieds."
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#comment","Трость, гибкая трость, ро́зга-трость, кэйн или кейн (англ. cane, rattan cane) — инструмент для осуществления телесного наказания (порки); представляет собой гибкий прут длиной 60—120 см и толщиной от 4 до 13 мм; изготавливается преимущественно из ротанга или бамбука и часто покрывается лаком или различными средствами для пропитки дерева, увеличивающими её гибкость и уменьшающими износ. Часто перед пропиткой розгу-трость изгибают с той стороны, за которую её держат во время порки; получающийся крючок позволяет подвешивать розгу для хранения, а также при нанесении сильных ударов не даёт ей выскользнуть из руки экзекутора."
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#comment","La bastonatura (in inglese caning, letteralmente ""prendere a colpi di canna"", da cane, canna) è una delle forme di punizioni corporali, diffusa soprattutto in ambito educativo anglosassone e asiatico.La bastonatura è ufficialmente costituito da un numero variabile di colpi di canna, di solito fatta di rattan, e applicata generalmente sulle natiche del colpevole (vedi sculacciata). La sua applicazione sulle spalle o la schiena è molto meno frequente. Come variante della fustigazione (tortura) può esser utilizzata anche per colpire la pianta dei piedi."
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#comment","Caning is a form of corporal punishment consisting of a number of hits (known as ""strokes"" or ""cuts"") with a single cane usually made of rattan, generally applied to the offender's bare or clothed buttocks (see spanking) or hands (on the palm). Caning on the knuckles or shoulders is much less common. Caning can also be applied to the soles of the feet (foot whipping or bastinado). The size and flexibility of the cane and the mode of application, as well as the number of the strokes, vary greatly—from a couple of light strokes with a small cane across the seat of a junior schoolboy's trousers, to up to 24 very hard, wounding cuts on the bare buttocks with a large, heavy, soaked rattan as a judicial punishment in some Southeast Asian countries."
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#comment","매질(영어: Caning) 또는 법률용어로 태형(笞刑)은 나무 막대기 등으로 된 매로 치는 것을 말한다. 또한 매질은 중화인민공화국의 고대 왕조에서는 오형의 하나였으며, 싱가포르에서는 오늘날에도 태형이 법적으로 존재한다. 싱가포르에서는 50세 이하의 심장병 없는 남성을 대상으로 3~24번을 시행하며 성범죄 등 매우 강력한 범죄에만 적용된다. 현재는 기계로 하는 경우도 있다. 유럽 · 중동 · 아프리카에서도 20세기 초까지 태형이 존재하였다. 한국에서는 근대화 과정에서 폐지되었으나, 1910년대에 조선총독부의 법령으로 일시적으로 부활하였지만, 3·1 운동의 영향으로 폐지되어 1920년대 이후에는 한국에서의 태형은 폐지되었다."
"http://dbpedia.org/resource/Caning","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Candy_cane"
"http://dbpedia.org/resource/Caning","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Canning"
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Caning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Caning"
"http://dbpedia.org/resource/Caning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bastinado_visible_aftereffects.jpg"
"http://dbpedia.org/resource/Caning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aceh_caning_2014,_VOA.jpg"
