"subject","predicate","object"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInKwaraState"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/2000/01/rdf-schema#label","Jebba"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/2000/01/rdf-schema#label","Jebba"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/2000/01/rdf-schema#label","Jebba"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/2000/01/rdf-schema#comment","Jebba – miasto w Nigerii w stanie Kwara nad brzegami Nigru. W 2007 roku zamieszkiwało je 20 000 mieszkańców. Dominującą grupą etniczną są tu Jorubowie."
"http://dbpedia.org/resource/Jebba","http://www.w3.org/2000/01/rdf-schema#comment","Jebba ist eine Stadt am Flussufer des Niger, sie liegt im Bundesstaat Kwara im westlichen Teil von Nigeria an der Schnellstraße Highway A1, die die Stadt mit dem Norden und dem Süden von Nigeria verbindet."
"http://dbpedia.org/resource/Jebba","http://www.w3.org/2000/01/rdf-schema#comment","Jebba town is a Yoruba and Nupe city in Kwara State, Nigeria. It has views of the River Niger and has an estimated population of 22,411 as of 2007. The name of the king of Jebba is Oba Abdulkadir Adebara."
"http://dbpedia.org/resource/Jebba","http://xmlns.com/foaf/0.1/name","Jebba"
"http://dbpedia.org/resource/Jebba","http://dbpedia.org/property/name","Jebba"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.153888702392578
"http://dbpedia.org/resource/Jebba","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.811944484710693
"http://dbpedia.org/resource/Jebba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_Bridge,_Jebba.jpg"
"http://dbpedia.org/resource/Jebba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mongo_Park's_Mongo_Park_monument.jpg"
"http://dbpedia.org/resource/Jebba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juju_Rock_(2).jpg"
"http://dbpedia.org/resource/Jebba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canoeing_on_the_Niger_River.jpg"
"http://dbpedia.org/resource/Jebba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S.S._Jebba_postcard_1907.jpg"
"http://dbpedia.org/resource/Jebba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Kwara_State"
"http://dbpedia.org/resource/Jebba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_on_the_Niger_River"
"http://dbpedia.org/resource/Jebba","http://dbpedia.org/ontology/wikiPageID",2677773
"http://dbpedia.org/resource/Jebba","http://dbpedia.org/ontology/wikiPageRevisionID",1111315715
"http://dbpedia.org/resource/Jebba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Jebba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Niger"
"http://dbpedia.org/resource/Jebba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Kwara_State"
"http://dbpedia.org/resource/Jebba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Nigeria"
"http://dbpedia.org/resource/Jebba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwara_State"
"http://dbpedia.org/resource/Jebba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_stations_in_Nigeria"
"http://dbpedia.org/resource/Jebba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_on_the_Niger_River"
"http://dbpedia.org/resource/Jebba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_State"
"http://dbpedia.org/resource/Jebba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa_Time"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jebba_(lungsod_sa_Nigyeriya)"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3509021"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node308813090"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2336251/"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node501458419"
"http://dbpedia.org/resource/Jebba","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jebba"
