"subject","predicate","object"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStalinPrizeWinners"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeninPrizeWinners"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hero110325013"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crystallographer109981740"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineralogist110319996"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrystallographers"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeroesOfSocialistLabour"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeople"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietChemists"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMineralogists"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Belov"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2000/01/rdf-schema#label","Белов, Николай Васильевич (геохимик)"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2000/01/rdf-schema#label","Nikolay Vasilyevich Belov"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2000/01/rdf-schema#label","Nikołaj Biełow (geochemik)"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Wassiljewitsch Below"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Belov"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2000/01/rdf-schema#label","Бєлов Микола Васильович"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2000/01/rdf-schema#comment","Николай Васильевич Бело́в (2 [14] декабря 1891 года, Янов, Люблинская губерния, Царство Польское, Российская империя — 6 марта 1982 года, Москва, СССР) — русский и советский кристаллограф и геохимик, академик АН СССР (1953), Герой Социалистического Труда (1969)."
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2000/01/rdf-schema#comment","Мико́ла Васи́льович Бєло́в (нар. 2 (14) грудня 1891 — пом. 6 березня 1982) — російський радянський геохімік і кристалограф, академік АН СРСР. Герой Соціалістичної Праці (1969). Основоположник радянської школи структурної кристалографії."
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolai Wassiljewitsch Below, (russisch Николай Васильевич Белов; * 2.jul. / 14. Dezember 1891greg. in Janów Lubelski, Russisch-Polen; † 6. März 1982 in Moskau) war ein russischer Geochemiker, Mineraloge und Kristallograph."
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2000/01/rdf-schema#comment","Nikołaj Wasiljewicz Biełow (ros. Николай Васильевич Белов, ur. 14 grudnia 1891 w Janowie Lubelskim, zm. 6 marca 1982 w Moskwie) – rosyjski krystalograf, geochemik."
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Vasílievich Belov (en ruso, Никола́й Васи́льевич Бело́в; 14 de diciembre de 1891 – 6 de marzo de 1982) fue un cristalógrafo, geoquímico, académico (a partir de 1953), y honorado como Héroe del Trabajo Socialista (1969).​ Los minerales Belovita-(Ce) y Belovita-(La) llevan su nombre.​"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolay Vasilyevich Belov (em russo: Никола́й Васи́льевич Бело́в; Janów Lubelski, 14 de dezembro de 1891 — Moscou, 6 de março de 1982) foi um químico e cristalografista soviético. Laureado com a Medalha de Ouro Lomonossov em 1965, foi Herói do Trabalho Socialista em 1969."
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://dbpedia.org/ontology/wikiPageID",54606250
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://dbpedia.org/ontology/wikiPageRevisionID",791438752
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Belov_(geochemist)"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nikolay_Belov_(geochemist)"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белов,_Николай_Васильевич_(геохимик)"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134216539"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Николай_Белов"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3x8uM"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nikolai_Belov"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikołaj_Biełow_(geochemik)"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nikolay_Vasilyevich_Belov"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pv57_"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolái_Belov"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_Below"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94923389"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бєлов_Микола_Васильович"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426749"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p09487865X"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://dbpedia.org/ontology/abstract","Nikolay Vasilyevich Belov (em russo: Никола́й Васи́льевич Бело́в; Janów Lubelski, 14 de dezembro de 1891 — Moscou, 6 de março de 1982) foi um químico e cristalografista soviético. Laureado com a Medalha de Ouro Lomonossov em 1965, foi Herói do Trabalho Socialista em 1969."
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://dbpedia.org/ontology/abstract","Мико́ла Васи́льович Бєло́в (нар. 2 (14) грудня 1891 — пом. 6 березня 1982) — російський радянський геохімік і кристалограф, академік АН СРСР. Герой Соціалістичної Праці (1969). Основоположник радянської школи структурної кристалографії."
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://dbpedia.org/ontology/abstract","Nikołaj Wasiljewicz Biełow (ros. Николай Васильевич Белов, ur. 14 grudnia 1891 w Janowie Lubelskim, zm. 6 marca 1982 w Moskwie) – rosyjski krystalograf, geochemik."
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://dbpedia.org/ontology/abstract","Nikolái Vasílievich Belov (en ruso, Никола́й Васи́льевич Бело́в; 14 de diciembre de 1891 – 6 de marzo de 1982) fue un cristalógrafo, geoquímico, académico (a partir de 1953), y honorado como Héroe del Trabajo Socialista (1969).​ Fue presidente del Comité Nacional de Cristalógrafos de la URSS(1955-1982).​ Miembro de la Junta Directiva de la Unión Internacional de la Cristalografía (1954), luego vicepresidente (1957-1963), y finalmente presidente (1966-1969) de la UIC. Por todos sus aportes a la cristalografía y la geoquímica, ha sido distinguido y premiado gran parte de su vida, como así también obtuvo muy altos cargos dentro de su país y a nivel internacional.​ Los minerales Belovita-(Ce) y Belovita-(La) llevan su nombre.​"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://dbpedia.org/ontology/abstract","Николай Васильевич Бело́в (2 [14] декабря 1891 года, Янов, Люблинская губерния, Царство Польское, Российская империя — 6 марта 1982 года, Москва, СССР) — русский и советский кристаллограф и геохимик, академик АН СССР (1953), Герой Социалистического Труда (1969)."
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://dbpedia.org/ontology/abstract","Nikolai Wassiljewitsch Below, (russisch Николай Васильевич Белов; * 2.jul. / 14. Dezember 1891greg. in Janów Lubelski, Russisch-Polen; † 6. März 1982 in Moskau) war ein russischer Geochemiker, Mineraloge und Kristallograph."
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Crystallographer"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nikolay_Vasilyevich_Belov?oldid=791438752&ns=0"
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Nikolay_Vasilyevich_Belov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nikolay_Vasilyevich_Belov"
