"subject","predicate","object"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslandsOfMassachusetts"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfEssexCounty,Massachusetts"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Corn Island (Massachusetts)"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Corn Island is a forested island of Essex County, Massachusetts."
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.65694427490234
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.75138854980469
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_Massachusetts"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",42160033
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",1003665356
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
