"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/2000/01/rdf-schema#label","Kingdom Hearts"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_role-playing_video_games"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_Interactive_franchises"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Action_role-playing_video_games_by_series"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Square_(video_game_company)_games"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fantasy_video_games"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Superhero_video_games"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Square_Enix_games"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sentient_objects_in_fiction"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_2002"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_video_games"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crossover_role-playing_video_games"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Post-apocalyptic_video_games"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_video_game_franchises"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_about_parallel_universes"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Square_Enix_franchises"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/2004/02/skos/core#prefLabel","Kingdom Hearts"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://dbpedia.org/ontology/wikiPageID",2448443
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",1112311485
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Category:Kingdom_Hearts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kingdom_Hearts?oldid=1112311485&ns=14"
