"subject","predicate","object"
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Bedlam in Belgium"
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_songs"
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Brian_Johnson"
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://dbpedia.org/ontology/wikiPageID",33495552
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://dbpedia.org/ontology/wikiPageRevisionID",585050300
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Brian_Johnson"
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_songs"
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flick_of_the_Switch"
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Flick_of_the_Switch"
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bedlam_in_Belgium?oldid=585050300&ns=0"
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://dbpedia.org/ontology/wikiPageLength",227
"http://dbpedia.org/resource/Bedlam_in_Belgium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bedlam_in_Belgium"
