"subject","predicate","object"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInCambridgeshire"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://www.w3.org/2000/01/rdf-schema#label","Trumpington bed burial"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://www.w3.org/2000/01/rdf-schema#comment","The Trumpington bed burial is an early Anglo-Saxon burial of a young woman, dating to the mid-7th century, that was excavated in Trumpington, Cambridgeshire, England in 2011. The burial is significant both as a rare example of a bed burial, and because of the ornate gold pectoral cross inlaid with garnets that was found in the grave. The finds from the burial are displayed in the Museum of Archaeology and Anthropology in Cambridge."
"http://dbpedia.org/resource/Trumpington_bed_burial","http://dbpedia.org/property/name","Trumpington bed burial"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.17194366455078
"http://dbpedia.org/resource/Trumpington_bed_burial","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1049999967217445
"http://dbpedia.org/resource/Trumpington_bed_burial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pins_from_the_Trumpington_Bed_Burial_in_the_Cambridge_University_Museum_of_Archaeology_and_Anthropology.jpg"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iron_Fittings_from_the_Trumpington_Bed_Burial_in_the_Cambridge_University_Museum_of_Archaeology_and_Anthropology.jpg"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Trumpington_Cross_in_the_Cambridge_University_Museum_of_Archaeology_and_Anthropology.jpg"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Cambridgeshire"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_archaeological_discoveries"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_burial_practices"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://dbpedia.org/ontology/wikiPageID",35103041
"http://dbpedia.org/resource/Trumpington_bed_burial","http://dbpedia.org/ontology/wikiPageRevisionID",1113602653
"http://dbpedia.org/resource/Trumpington_bed_burial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barking_Abbey"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpington,_Cambridgeshire"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_paganism"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Anglo-Saxon_cemeteries"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrubland_Hall_Anglo-Saxon_cemetery"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelburh_of_Barking"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatelaine_(chain)"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loftus,_North_Yorkshire"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_England"
"http://dbpedia.org/resource/Trumpington_bed_burial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iron_Fittings_from_the_Trumpington_Bed_Burial_in_the_Cambridge_University_Museum_of_Archaeology_and_Anthropology.jpg"
