"subject","predicate","object"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBavaria"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/2000/01/rdf-schema#label","Berg bei Neumarkt in der Oberpfalz"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/2000/01/rdf-schema#label","Берг-бай-Ноймаркт-ин-дер-Оберпфальц"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/2000/01/rdf-schema#label","Berg bei Neumarkt in der Oberpfalz"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/2000/01/rdf-schema#label","Berg (Neumarkt)"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/2000/01/rdf-schema#label","Berg bei Neumarkt in der Oberpfalz"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/2000/01/rdf-schema#label","Берг (Верхній Пфальц)"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/2000/01/rdf-schema#label","Berg (Alto Palatinado)"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/2000/01/rdf-schema#label","Berg bei Neumarkt in der Oberpfalz"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/2000/01/rdf-schema#label","Berg bei Neumarkt in der Oberpfalz"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/2000/01/rdf-schema#label","Berg (Neumarkt)"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/2000/01/rdf-schema#label","Berg bei Neumarkt in der Oberpfalz"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/2000/01/rdf-schema#label","Berg bei Neumarkt in der Oberpfalz"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/2000/01/rdf-schema#label","Berg (Supra Palatinato)"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/2000/01/rdf-schema#label","Berg bei Neumarkt in der Oberpfalz"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/2000/01/rdf-schema#label","Berg, Upper Palatinate"
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/2000/01/rdf-schema#comment","Берг-бай-Ноймаркт-ин-дер-Оберпфальц (нем. Berg bei Neumarkt in der Oberpfalz) — община в Германии, в земле Бавария. Подчиняется административному округу Верхний Пфальц. Входит в состав района Ноймаркт-ин-дер-Оберпфальц. Население составляет 7507 человек (на 31 декабря 2010 года). Занимает площадь 65,14 км². Официальный код — 09 3 73 113."
"http://dbpedia.org/resource/Berg,_Upper_Palatinate","http://www.w3.org/2000/01/rdf-schema#comment","Berg bei Neumarkt in der Oberpfalz (ufficialmente Berg b. Neumarkt i. d. OPf., letteralmente ""Berg presso Neumarkt nell'Alto Palatinato"") è un comune tedesco di 7.612 abitanti, situato nel land della Baviera."
