"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in 1748"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://www.w3.org/2000/01/rdf-schema#comment","The List of shipwrecks in 1748 includes some ships sunk, wrecked or otherwise lost during 1748."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiralty_flag_of_Hamburg.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1748"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageID",45140925
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageRevisionID",1077508426
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galiot"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cette"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshaya_(river)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Antonio"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigbury_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Lincolnshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkerque"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz,_Veracruz"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Day"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyhead"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cádiz"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montserrat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_(ship)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeeland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbadoes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_(unit)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_1747"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_(historic)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester,_Cheshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsea_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrénées-Atlantiques"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymington"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veere"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbihan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyme_Regis"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redcar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwin_Sands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_of_Gibraltar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padstow"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man-of-war"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wicklow"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newry"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-Maritime"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_(département)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Havana_(1748)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye,_Sussex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine_Maritime"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Flanders"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundrum_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraserburgh"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Dorset"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vannes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killybegs"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Admiralty_flag_of_Hamburg.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arklow"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Capes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvados_(department)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispaniola"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Ann's_Bay,_Jamaica"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_(New_Style)_Act_1750"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothian"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havre_de_Grâce"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okhotsk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Downs_(ship_anchorage)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop_of_war"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_rate"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehaven"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmer_Castle"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaçao"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_truce"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty_of_Peru"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garonne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Knowles,_1st_Baronet"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_Jenkins'_Ear"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otterton"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beachy_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrokeshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gironde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Tuscany"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Chile"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_Haven"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreham-by-Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rochelle"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieppe"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwich,_Kent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouches-du-Rhône"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1748"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charente-Maritime"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livorno"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convict_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Gibraltar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hérault"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Florida"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_America"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_St._Vincent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(naval)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Hook"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Morant"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birsay"
