"subject","predicate","object"
"http://dbpedia.org/resource/Category:Parramatta_FC_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Parramatta_FC_players","http://www.w3.org/2000/01/rdf-schema#label","Parramatta FC players"
"http://dbpedia.org/resource/Category:Parramatta_FC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_players_in_Australia_by_club"
"http://dbpedia.org/resource/Category:Parramatta_FC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parramatta_FC"
"http://dbpedia.org/resource/Category:Parramatta_FC_players","http://www.w3.org/2004/02/skos/core#prefLabel","Parramatta FC players"
"http://dbpedia.org/resource/Category:Parramatta_FC_players","http://dbpedia.org/ontology/wikiPageID",35270081
"http://dbpedia.org/resource/Category:Parramatta_FC_players","http://dbpedia.org/ontology/wikiPageRevisionID",951035145
"http://dbpedia.org/resource/Category:Parramatta_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Parramatta_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Parramatta_FC_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Parramatta_FC_players?oldid=951035145&ns=14"
