"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Canadian_astronomers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Canadian_astronomers","http://www.w3.org/2000/01/rdf-schema#label","20th-century Canadian astronomers"
"http://dbpedia.org/resource/Category:20th-century_Canadian_astronomers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Canadian_scientists"
"http://dbpedia.org/resource/Category:20th-century_Canadian_astronomers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_astronomers"
"http://dbpedia.org/resource/Category:20th-century_Canadian_astronomers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_astronomers_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Canadian_astronomers","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Canadian astronomers"
"http://dbpedia.org/resource/Category:20th-century_Canadian_astronomers","http://dbpedia.org/ontology/wikiPageID",68003613
"http://dbpedia.org/resource/Category:20th-century_Canadian_astronomers","http://dbpedia.org/ontology/wikiPageRevisionID",1030508104
"http://dbpedia.org/resource/Category:20th-century_Canadian_astronomers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Canadian_astronomers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Canadian_astronomers?oldid=1030508104&ns=14"
