"subject","predicate","object"
"http://dbpedia.org/resource/Leon_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leon_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leon_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leon_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leon_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leon_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leon_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leon_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leon_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leon_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leon_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leon_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leon_Kellner","http://www.w3.org/2000/01/rdf-schema#label","ليون كيلنر"
"http://dbpedia.org/resource/Leon_Kellner","http://www.w3.org/2000/01/rdf-schema#label","Leon Kellner"
"http://dbpedia.org/resource/Leon_Kellner","http://www.w3.org/2000/01/rdf-schema#label","Leon Kellner"
"http://dbpedia.org/resource/Leon_Kellner","http://www.w3.org/2000/01/rdf-schema#comment","ليون كيلنر (بالألمانية: Leon Kellner)‏ هو معجمي وأستاذ جامعي نمساوي، ولد في 17 أبريل 1859 في تارنوف في بولندا، وتوفي في 5 ديسمبر 1928 في فيينا في النمسا."
"http://dbpedia.org/resource/Leon_Kellner","http://www.w3.org/2000/01/rdf-schema#comment","Leon Kellner (* 17. April 1859 in Tarnów, Galizien; † 5. Dezember 1928 in Wien; Pseudonym: Leo Rafaels) war ein österreichischer Anglist, Zionist, Literaturhistoriker und Volksbildner."
"http://dbpedia.org/resource/Leon_Kellner","http://www.w3.org/2000/01/rdf-schema#comment","Leon Kellner (Hebrew ליאון קלנר) (17 April 1859 – 5 December 1928) was an English lexicographer, grammarian, and Shakespearian scholar. He was also a political activist and a promoter of Zionism."
"http://dbpedia.org/resource/Leon_Kellner","http://xmlns.com/foaf/0.1/name","Leon Kellner"
"http://dbpedia.org/resource/Leon_Kellner","http://dbpedia.org/property/name","Leon Kellner"
"http://dbpedia.org/resource/Leon_Kellner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leon_Kellner.jpg"
"http://dbpedia.org/resource/Leon_Kellner","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Leon_Kellner","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tarnów"
"http://dbpedia.org/resource/Leon_Kellner","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Leon_Kellner","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Leon_Kellner","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Leon_Kellner","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Austria"
