"subject","predicate","object"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DetectiveNovel106368142"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Novels"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByValMcDermid"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetectiveNovels"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishThrillerNovels"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/2000/01/rdf-schema#label","Sans laisser de traces (roman)"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/2000/01/rdf-schema#label","A Darker Domain"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/2000/01/rdf-schema#comment","A Darker Domain is a 2008 psychological thriller novel by Scottish crime writer Val McDermid. Reviewers often noted the fast paced style of the novel as it flashes back and forth between two plot lines, a contemporary crime in 2007 and the investigation of a cold case from 1984. The novel is set during the UK miners strike of 1984–1985 in Fife. Her accounts of the strike are particularly pointed, exploring the effects of the strikes on the emotions of the people involved and their community. McDermid was raised in Fife, and one reviewer credits her accurate review of the strikes to her experiences earlier in her life. The reviews of the book were generally good, many of the reviewers comparing the book to her previous novels. The New York Times named the book one of the ""Notable Crime Book"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/2000/01/rdf-schema#comment","Sans laisser de traces (A Darker Domain) est un roman policier de Val McDermid paru en 2008. Il est traduit en français par Matthieu Farcot en 2011 et publié chez Flammarion."
"http://dbpedia.org/resource/A_Darker_Domain","http://xmlns.com/foaf/0.1/name","A Darker Domain"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/property/name","A Darker Domain"
"http://dbpedia.org/resource/A_Darker_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Darker_Domain.jpg"
"http://dbpedia.org/resource/A_Darker_Domain","http://purl.org/dc/elements/1.1/publisher","HarperCollins"
"http://dbpedia.org/resource/A_Darker_Domain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1984"
"http://dbpedia.org/resource/A_Darker_Domain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_British_novels"
"http://dbpedia.org/resource/A_Darker_Domain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_detective_novels"
"http://dbpedia.org/resource/A_Darker_Domain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HarperCollins_books"
"http://dbpedia.org/resource/A_Darker_Domain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fife"
"http://dbpedia.org/resource/A_Darker_Domain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_thriller_novels"
"http://dbpedia.org/resource/A_Darker_Domain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Scotland"
"http://dbpedia.org/resource/A_Darker_Domain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Val_McDermid"
"http://dbpedia.org/resource/A_Darker_Domain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_mining"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageID",19653545
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageRevisionID",1086567298
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_mining"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_case"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_British_novels"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Marie_Scanlon"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_1984"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Courier_Mail"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_detective_novels"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HarperCollins_books"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel_in_Scotland"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_McDermid"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fife"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Scotland"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_Inspector"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_thriller_novels"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_thriller"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Val_McDermid"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_case_(criminology)"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_novel"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scab_(union)"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_miners'_strike_(1984-1985)"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneficiary"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_writer"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4K7oQ"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4656260"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Darker_Domain"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4n3h"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sans_laisser_de_traces_(roman)"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Darker_Domain.jpg?width=300"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/property/author","http://dbpedia.org/resource/Val_McDermid"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Crime_novel"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Psychological_thriller"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/property/pubDate",2008
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/property/subject","UK miners strike of 1984–1985"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/abstract","Sans laisser de traces (A Darker Domain) est un roman policier de Val McDermid paru en 2008. Il est traduit en français par Matthieu Farcot en 2011 et publié chez Flammarion."
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/abstract","A Darker Domain is a 2008 psychological thriller novel by Scottish crime writer Val McDermid. Reviewers often noted the fast paced style of the novel as it flashes back and forth between two plot lines, a contemporary crime in 2007 and the investigation of a cold case from 1984. The novel is set during the UK miners strike of 1984–1985 in Fife. Her accounts of the strike are particularly pointed, exploring the effects of the strikes on the emotions of the people involved and their community. McDermid was raised in Fife, and one reviewer credits her accurate review of the strikes to her experiences earlier in her life. The reviews of the book were generally good, many of the reviewers comparing the book to her previous novels. The New York Times named the book one of the ""Notable Crime Books of 2009."""
"http://dbpedia.org/resource/A_Darker_Domain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/A_Darker_Domain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Darker_Domain?oldid=1086567298&ns=0"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/wikiPageLength",8935
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Val_McDermid"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Psychological_thriller"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Crime_novel"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/UK_miners'_strike_(1984-1985)"
"http://dbpedia.org/resource/A_Darker_Domain","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/A_Darker_Domain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Darker_Domain"
