"subject","predicate","object"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://www.w3.org/2000/01/rdf-schema#label","Osaka Municipal Subway 10 series"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://www.w3.org/2000/01/rdf-schema#label","오사카시 교통국 10계 전동차"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://www.w3.org/2000/01/rdf-schema#label","大阪市交通局10系電車"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://www.w3.org/2000/01/rdf-schema#comment","오사카 시 교통국 10계 전동차'(일본어: 大阪市交通局10系電車 おおさかしこうつうきょく10けいでんしゃ[*])는 오사카 시 교통국의 전동차로 이 열차는 오사카 시영 지하철 미도스지 선, 기타오사카 급행 전철 난보쿠 선에서 운행하고 있다."
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://www.w3.org/2000/01/rdf-schema#comment","大阪市交通局10系電車（おおさかしこうつうきょく10けいでんしゃ）は、かつて存在した大阪市交通局の地下鉄（高速電気軌道）用通勤形電車である。2018年（平成30年）4月の大阪市交通局民営化に伴い、大阪市高速電気軌道（愛称:Osaka Metro）に継承された。 本記事では本系列に編入した20系電車（初代）とVVVFインバータ制御に更新した10A系電車（改造工事の節を参照）についても記述する。"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://www.w3.org/2000/01/rdf-schema#comment","The Osaka Municipal Subway/Osaka Metro 10 series (大阪市交通局・大阪メトロ10系) was a rapid transit electric multiple unit (EMU) train type operated by Osaka Municipal Subway in Japan between 1976 and 2022."
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://xmlns.com/foaf/0.1/name","Osaka Municipal Subway 10 series"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/name","Osaka Municipal Subway 10 series"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka-metro-Series10A.jpg"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osakametro1112syanai.jpg"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:750_V_DC_multiple_units"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kinki_Sharyo_multiple_units"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train-related_introductions_in_1976"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_multiple_units_of_Japan"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Osaka_Metro"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kawasaki_multiple_units"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Osaka_Municipal_Subway"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageID",71053713
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageRevisionID",1123626990
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midōsuji_Line"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Railfan_Magazine"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momoyamadai_Station"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable-frequency_drive"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chopper_(electronics)"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rail"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kita-Osaka_Kyuko_Railway"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:750_V_DC_multiple_units"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_multiple_unit"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_multiple_units_of_Japan"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kinki_Sharyo_multiple_units"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Osaka_Metro"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanimachi_Line"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kawasaki_multiple_units"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Osaka_Municipal_Subway"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train-related_introductions_in_1976"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Municipal_Subway_30000_series"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Municipal_Subway"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Metro"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오사카시_교통국_10계_전동차"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪市交通局10系電車"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bXFo"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16181851"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_train"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osaka_Metro_trainsets"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka-metro-Series10A.jpg?width=300"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/caption","A 10A series trainset departing Momoyamadai Station"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/doors",4
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/formation",10
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/lines","Midōsuji Line"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/lines","Kitakyu Namboku Line"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/lines",""
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/numberservice",0
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Osaka_Metro"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/refurbishment",1998
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/service",1976
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/successor",30000
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/tractionMotors","http://dbpedia.org/resource/Chopper_(electronics)"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/tractionMotors","http://dbpedia.org/resource/Variable-frequency_drive"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/property/yearservice",1976
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/abstract","大阪市交通局10系電車（おおさかしこうつうきょく10けいでんしゃ）は、かつて存在した大阪市交通局の地下鉄（高速電気軌道）用通勤形電車である。2018年（平成30年）4月の大阪市交通局民営化に伴い、大阪市高速電気軌道（愛称:Osaka Metro）に継承された。 本記事では本系列に編入した20系電車（初代）とVVVFインバータ制御に更新した10A系電車（改造工事の節を参照）についても記述する。"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/abstract","오사카 시 교통국 10계 전동차'(일본어: 大阪市交通局10系電車 おおさかしこうつうきょく10けいでんしゃ[*])는 오사카 시 교통국의 전동차로 이 열차는 오사카 시영 지하철 미도스지 선, 기타오사카 급행 전철 난보쿠 선에서 운행하고 있다."
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/abstract","The Osaka Municipal Subway/Osaka Metro 10 series (大阪市交通局・大阪メトロ10系) was a rapid transit electric multiple unit (EMU) train type operated by Osaka Municipal Subway in Japan between 1976 and 2022."
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Osaka_Municipal_Subway_10_series?oldid=1123626990&ns=0"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/wikiPageLength",6189
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Osaka_Metro"
"http://dbpedia.org/resource/Osaka_Municipal_Subway_10_series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Osaka_Municipal_Subway_10_series"
