"subject","predicate","object"
"http://dbpedia.org/resource/Geoffrey_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Geoffrey_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Geoffrey_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Geoffrey_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Geoffrey_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Geoffrey_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Geoffrey_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Geoffrey_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Geoffrey_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Geoffrey_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Geoffrey_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Geoffrey_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Geoffrey_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Medician"
"http://dbpedia.org/resource/Geoffrey_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Geoffrey_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geoffrey_Guy","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Guy"
"http://dbpedia.org/resource/Geoffrey_Guy","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey William Guy (born 1954) is a British pharmacologist, physician, businessman and academic, who co-founded GW Pharmaceuticals and has developed treatments using compounds found in cannabis, which are the first cannabis-based medicines approved by and available on the British National Health Service (NHS)."
"http://dbpedia.org/resource/Geoffrey_Guy","http://xmlns.com/foaf/0.1/name","Geoffrey Guy"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/property/name","Geoffrey Guy"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Stanmore,_Middlesex"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/property/birthPlace","Stanmore, Middlesex, England"
"http://dbpedia.org/resource/Geoffrey_Guy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_medical_doctors"
"http://dbpedia.org/resource/Geoffrey_Guy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Middlesex_(before_1965)"
"http://dbpedia.org/resource/Geoffrey_Guy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_businesspeople"
"http://dbpedia.org/resource/Geoffrey_Guy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_science_writers"
"http://dbpedia.org/resource/Geoffrey_Guy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clinical_pharmacologists"
"http://dbpedia.org/resource/Geoffrey_Guy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_Catholic_School,_Bournemouth"
"http://dbpedia.org/resource/Geoffrey_Guy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Geoffrey_Guy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Geoffrey_Guy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Geoffrey_Guy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_businesspeople"
"http://dbpedia.org/resource/Geoffrey_Guy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageID",12760138
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageRevisionID",1067530788
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witness_seminar"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_medical_doctors"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Reading"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSc"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GW_Pharmaceuticals"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellcome_Trust"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Hospital"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Middlesex_(before_1965)"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrahydrocannabinol"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_businesspeople"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Catholic_School,_Bournemouth"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atopic_eczema"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Physicians"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leweston_School"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Cannabis_Therapeutics"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IXICO"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sativex"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicines_and_Healthcare_products_Regulatory_Agency"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Westminster"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opiates"
"http://dbpedia.org/resource/Geoffrey_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_Catholic_School,_Bournemouth"
