"subject","predicate","object"
"http://dbpedia.org/resource/Temperate_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Temperate_House","http://www.w3.org/2000/01/rdf-schema#label","Temperate House"
"http://dbpedia.org/resource/Temperate_House","http://dbpedia.org/ontology/wikiPageID",71140170
"http://dbpedia.org/resource/Temperate_House","http://dbpedia.org/ontology/wikiPageRevisionID",1094907275
"http://dbpedia.org/resource/Temperate_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperate_House,_Kew_Gardens"
"http://dbpedia.org/resource/Temperate_House","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Temperate_House,_Kew_Gardens"
"http://dbpedia.org/resource/Temperate_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Uzam"
"http://dbpedia.org/resource/Temperate_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndj130"
"http://dbpedia.org/resource/Temperate_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Temperate_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Temperate_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/I-"
"http://dbpedia.org/resource/Temperate_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Temperate_House?oldid=1094907275&ns=0"
"http://dbpedia.org/resource/Temperate_House","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Temperate_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Temperate_House"
