"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateRecognizedNativeAmericanTribes"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgonquianPeoples"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInConnecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://www.w3.org/2000/01/rdf-schema#label","Paugussett"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://www.w3.org/2000/01/rdf-schema#label","Golden Hill Paugussett Indian Nation"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Golden Hill Paugussett is a state-recognized Native American tribe in Connecticut. Granted reservations in a number of towns in the 17th century, their land base was whittled away until they were forced to reacquire a small amount of territory in the 19th century. Today they retain a state-recognized reservation in the town of Trumbull, and have an additional reservation acquired in 1978 and 1980 in Colchester, Connecticut."
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Die Paugussett sind Algonkin sprechende Indianer, die früher im westlichen Connecticut an der Ostseite des Housatonic Rivers nordwärts bis etwa zur heutigen Stadt Waterbury lebten.Sie gehörten zu einer großen Zahl kleiner Stämme aus der Mattabesic-Gruppe im westlichen Connecticut, die von den englischen Kolonisten schon frühzeitig aus ihrem Siedlungsgebiet vertrieben wurden. Wie andere Neuengland-Stämme waren sie halbsesshaft und wanderten saisonal zwischen relativ gleichbleibenden Orten. Ihre Hauptnahrung war von Frauen angebauter Mais, sowie Fisch und Wild."
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://xmlns.com/foaf/0.1/name","Golden Hill Paugussett Indian Nation"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040604134749/http:/www.paugussett.itgo.com/"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falls_Mountain_on_the_Housatonic_River_1886.jpg"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algonquian_peoples"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Indian_reservations_in_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African–Native_American_relations"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colchester,_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State-recognized_tribes_in_the_United_States"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trumbull,_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageID",803706
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1109376984
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pequot_War"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trumbull,_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weantinock"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiripi_language"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Trumbull,_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algonquian_peoples"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashantucket_Pequot"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_recognized_tribes"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Indian_reservations_in_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_recognition_in_the_United_States"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwalk,_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelius_H._Piper,_Jr."
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African–Native_American_relations"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beans"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naugatuck_River"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_history_of_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Milford,_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumbull,_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housatonic_River"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiripi"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farming"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(plant)"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby,_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potatuck"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southbury,_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Falls_Mountain_on_the_Housatonic_River_1886.jpg"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester,_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown,_Connecticut"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schaghticoke_Tribal_Nation"
"http://dbpedia.org/resource/Golden_Hill_Paugussett_Indian_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Pequot_Nation"
