"subject","predicate","object"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://www.w3.org/2000/01/rdf-schema#label","Doorkeeper (Houses of Parliament)"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://www.w3.org/2000/01/rdf-schema#comment","The doorkeepers are badged officers of the United Kingdom Houses of Parliament. The role of doorkeeper dates back to the 1300s, when the Palace of Westminster also served as a court and they served as prison guards. Over time their role changed to that of messengers from Parliament to the king. They wear a uniform of a black long-tailed coat, white bow tie, and a silver-gilt waist badge of office. Underneath each badge hangs a figure of Mercury, the messenger of the gods, symbolic of this early role."
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://dbpedia.org/ontology/wikiPageID",52905234
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://dbpedia.org/ontology/wikiPageRevisionID",1110281936
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansard"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Rod"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(mythology)"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Opening_of_Parliament"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houses_of_Parliament"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_bell"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords_of_the_United_Kingdom"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_snuff_box"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serjeant-at-Arms_of_the_House_of_Commons_(United_Kingdom)"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Doorkeeper_(Houses_of_Parliament)"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28457981"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eFv3"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://dbpedia.org/ontology/abstract","The doorkeepers are badged officers of the United Kingdom Houses of Parliament. The role of doorkeeper dates back to the 1300s, when the Palace of Westminster also served as a court and they served as prison guards. Over time their role changed to that of messengers from Parliament to the king. They wear a uniform of a black long-tailed coat, white bow tie, and a silver-gilt waist badge of office. Underneath each badge hangs a figure of Mercury, the messenger of the gods, symbolic of this early role."
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doorkeeper_(Houses_of_Parliament)?oldid=1110281936&ns=0"
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://dbpedia.org/ontology/wikiPageLength",7127
"http://dbpedia.org/resource/Doorkeeper_(Houses_of_Parliament)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doorkeeper_(Houses_of_Parliament)"
