"subject","predicate","object"
"http://dbpedia.org/resource/2016_Lamar_Hunt_U.S._Open_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2016_Lamar_Hunt_U.S._Open_Cup","http://www.w3.org/2000/01/rdf-schema#label","2016 Lamar Hunt U.S. Open Cup"
"http://dbpedia.org/resource/2016_Lamar_Hunt_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageID",57080493
"http://dbpedia.org/resource/2016_Lamar_Hunt_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",835656567
"http://dbpedia.org/resource/2016_Lamar_Hunt_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_U.S._Open_Cup"
"http://dbpedia.org/resource/2016_Lamar_Hunt_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2016_U.S._Open_Cup"
"http://dbpedia.org/resource/2016_Lamar_Hunt_U.S._Open_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2016_Lamar_Hunt_U.S._Open_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/2016_Lamar_Hunt_U.S._Open_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2016_Lamar_Hunt_U.S._Open_Cup?oldid=835656567&ns=0"
"http://dbpedia.org/resource/2016_Lamar_Hunt_U.S._Open_Cup","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/2016_Lamar_Hunt_U.S._Open_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2016_Lamar_Hunt_U.S._Open_Cup"
