"subject","predicate","object"
"http://dbpedia.org/resource/Happyland_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Happyland_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Happyland_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovels"
"http://dbpedia.org/resource/Happyland_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Happyland_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Novels"
"http://dbpedia.org/resource/Happyland_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Happyland_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Happyland_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Happyland_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Happyland_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Happyland_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatiricalNovels"
"http://dbpedia.org/resource/Happyland_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Happyland (novel)"
"http://dbpedia.org/resource/Happyland_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Happyland is satirical novel written by J. Robert Lennon about a town in upstate New York that is taken over by a doll maker. Some have interpreted the plot as an account of American Girl founder Pleasant Rowland's attempt to develop the village of Aurora, Cayuga County, New York, into a quaint tourism destination. The novel also features a women's college, very much like Rowland's alma mater Wells College and portrays it as a center of lesbian activity."
"http://dbpedia.org/resource/Happyland_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_Harper's_Magazine"
