"subject","predicate","object"
"http://dbpedia.org/resource/List_of_public_housing_projects_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","List of public housing projects in Canada"
"http://dbpedia.org/resource/List_of_public_housing_projects_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","In more recent decades Metro Housing has built smaller developments integrated into existing neighbourhoods. These are individually not notable enough to be included in this list. 
* Halifax 
* 
* 
* (Romans/Federal Ave) 
* Creighton/Gerrish/Göttingen Streets (various) 
* (senior citizens) 
* (Spryfield) 
* 
* 
* Mulgrave Park 
* 
* (various) 
* 
* (senior citizens) 
* The Hydrostone (originally administered by the Halifax Relief Commission, now privately owned) 
* Uniacke Square"
"http://dbpedia.org/resource/List_of_public_housing_projects_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Canada"
"http://dbpedia.org/resource/List_of_public_housing_projects_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_in_Canada"
"http://dbpedia.org/resource/List_of_public_housing_projects_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_housing_in_Canada"
"http://dbpedia.org/resource/List_of_public_housing_projects_in_Canada","http://dbpedia.org/ontology/wikiPageID",25965421
"http://dbpedia.org/resource/List_of_public_housing_projects_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1115758432
"http://dbpedia.org/resource/List_of_public_housing_projects_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora,_Ontario"
"http://dbpedia.org/resource/List_of_public_housing_projects_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulee_Street,_George_Nace_Gardens"
"http://dbpedia.org/resource/List_of_public_housing_projects_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Amoreaux"
"http://dbpedia.org/resource/List_of_public_housing_projects_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket,_Ontario"
"http://dbpedia.org/resource/List_of_public_housing_projects_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_Town"
