"subject","predicate","object"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianBeerBrands"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/2000/01/rdf-schema#label","Crown Lager"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/2000/01/rdf-schema#label","クラウンラガー"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/2000/01/rdf-schema#comment","クラウンラガー は、カールトン＆ユナイテッド社（CUB）によって作られた、アルコール度数4.9％のオーストラリア産プレミアムビールである。"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/2000/01/rdf-schema#comment","Crown Lager is a 4.9% premium Australian beer originally made by Carlton & United Breweries (CUB), a subsidiary of Foster's Group. The beer was first brewed in 1919 under its former name, ""Foster's Crown Lager""."
"http://dbpedia.org/resource/Crown_Lager","http://xmlns.com/foaf/0.1/name","Crown Lager"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/property/name","Crown Lager"
"http://dbpedia.org/resource/Crown_Lager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_Lager_Bottle.jpg"
"http://dbpedia.org/resource/Crown_Lager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_beer_brands"
"http://dbpedia.org/resource/Crown_Lager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asahi_Breweries"
"http://dbpedia.org/resource/Crown_Lager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Australia"
"http://dbpedia.org/resource/Crown_Lager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foster's_Group"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageID",8868480
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageRevisionID",1044831505
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_beer_brands"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_breweries_in_Australia"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_Australia"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asahi_Breweries"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster's_Group"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foster's_Group"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_&_United_Beverages"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_&_United_Breweries"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-strength_beer"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_Australia"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lager"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Lager_Social_Golf_Club"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crowngoldenale.com.au/"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageExternalLink","http://cub.com.au/"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageExternalLink","https://crownlager.com.au/"
