"subject","predicate","object"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#label","Дискурси про сіль і залізо"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#label","Dispute sur le sel et le fer"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#label","盐铁论"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#label","Debates sobre o Sal e o Ferro"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#label","Discorsi sul sale e sul ferro"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#label","Discursos sobre la sal y el hierro"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#label","塩鉄論"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#label","Discourses on Salt and Iron"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#label","염철론"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#label","Samtal om salt och järn"
