"subject","predicate","object"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIFilms"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutOperationAnthropoid"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1943Films"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDouglasSirk"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/2000/01/rdf-schema#label","Hitler’s Madman"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/2000/01/rdf-schema#label","Hitler's Madman"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/2000/01/rdf-schema#label","Hitler's Madman"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/2000/01/rdf-schema#label","Hitler's Madman"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/2000/01/rdf-schema#label","Hitler's Madman"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/2000/01/rdf-schema#label","Il pazzo di Hitler"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/2000/01/rdf-schema#label","Hitler's Madman"
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/2000/01/rdf-schema#comment","Hitler's Madman (titre original) est un film américain réalisé par Douglas Sirk en 1942, sorti en 1943."
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/2000/01/rdf-schema#comment","Hitler's Madman (Brasil: O Capanga de Hitler ) é um filme estadunidense de 1943, dirigido por Douglas Sirk, que deixou a Alemanha em 1937 para fugir da perseguição nazista."
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/2000/01/rdf-schema#comment","Il pazzo di Hitler (Hitler's Madman) è un film del 1943 diretto da Douglas Sirk. Il film fu una delle denunce più esplicite e documentate delle atrocità naziste ad essere realizzate nel periodo bellico. Il regista Douglas Sirk era Hans Detlef Sierck, noto attore tedesco che nel 1937 era fuggito dalla Germania trovando rifugio negli Stati Uniti. In Germania era rimasto il figlio da lui avuto dalla prima moglie, l'attrice Lydia Brincken, dalla quale si era separato nel 1928. Il giovane Klaus Detlef Sierck, utilizzato ancora ragazzo come attore in film di propaganda nazista, fu mandato a combattere come tanti suoi coetanei sul fronte orientale, dove morì nel 1944 a 19 anni."
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/2000/01/rdf-schema#comment","Hitler's Madman is een Amerikaanse oorlogsfilm uit 1943 onder regie van Douglas Sirk."
"http://dbpedia.org/resource/Hitler's_Madman","http://www.w3.org/2000/01/rdf-schema#comment","Hitler's Madman is a 1943 World War II drama directed by Douglas Sirk. It is a highly fictionalized account of the 1942 assassination of Nazi official Reinhard Heydrich and the resulting Lidice massacre, which the Germans committed as revenge. The film stars Patricia Morison and Alan Curtis and features John Carradine as Reinhard Heydrich."
