"subject","predicate","object"
"http://dbpedia.org/resource/2016_Indian_Open","http://www.w3.org/2000/01/rdf-schema#label","2016 Indian Open"
"http://dbpedia.org/resource/2016_Indian_Open","http://www.w3.org/2000/01/rdf-schema#label","Indian Open 2016"
"http://dbpedia.org/resource/2016_Indian_Open","http://www.w3.org/2000/01/rdf-schema#label","Indian Open 2016"
"http://dbpedia.org/resource/2016_Indian_Open","http://www.w3.org/2000/01/rdf-schema#comment","Indian Open 2016 – drugi rankingowy turniej snookerowy sezonu 2016/2017 rozegrany został w dniach 5-9 lipca 2016 roku w Hajdarabadzie (Indie)."
"http://dbpedia.org/resource/2016_Indian_Open","http://www.w3.org/2000/01/rdf-schema#comment","Das Indian Open 2016 war ein Snookerturnier im Rahmen der Snooker Main Tour in der Saison 2016/17, das vom 5. bis 9. Juli in Hyderabad ausgetragen wurde. Es war die dritte Auflage des Indian Opens. In der letzten Saison fand das Turnier nicht statt. Der Veranstaltungstermin wechselt in dieser Saison wieder zurück in die erste Saisonhälfte."
"http://dbpedia.org/resource/2016_Indian_Open","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Indian Open was a professional ranking snooker tournament that took place between 5–9 July 2016 at the HICC Novotel Hotel in Hyderabad, India. It was the second ranking event of the 2016/2017 season. Hyderabad hosted the event for the first time, the previous venue being Grand Hyatt in Mumbai. Michael White was the defending champion, but he lost 1–4 against Anthony Hamilton in the held over qualifying round. Anthony McGill won the first ranking title of his career, defeating Kyren Wilson 5–2 in the final."
"http://dbpedia.org/resource/2016_Indian_Open","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preston_Guild_Hall_during_the_qualifying_stage_of_the_2016_Indian_Open.jpg"
"http://dbpedia.org/resource/2016_Indian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Indian_sport"
"http://dbpedia.org/resource/2016_Indian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_snooker"
"http://dbpedia.org/resource/2016_Indian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Hyderabad,_India"
"http://dbpedia.org/resource/2016_Indian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Open_(snooker)"
"http://dbpedia.org/resource/2016_Indian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2016_sports_events_in_India"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageID",50503407
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1059926807
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilip_Kumar_(snooker_player)"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Preston_Guild_Hall_during_the_qualifying_stage_of_the_2016_Indian_Open.jpg"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Indian_Open"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Yuelong"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wild"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Selt"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Carrington"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Stefanow"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lines"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Dale"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Wells_(snooker_player)"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_White_(snooker_player)"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiao_Guodong"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Yuchen_(snooker_player)"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Jones_(snooker_player)"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Mann"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Stevens"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Steadman"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Burns_(snooker_player)"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Yupeng"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Davis_(snooker_player)"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lisowski"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Duffy"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Craigie"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Baird"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Bingtao"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hull"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Delu"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hamilton_(snooker_player)"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Borg"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Wilson_(snooker_player)"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Anda"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergal_O'Brien"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Milkins"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Indian_sport"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Brown_(snooker_player)"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Muir"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Lines"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Lawler"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manan_Chandra"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ford_(snooker_player)"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Thor"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Sharav"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Grace_(snooker_player)"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Highfield"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Woollaston"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammad_Miah"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Sargeant"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatem_Yassen"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Zhe"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossein_Vafaei"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_snooker"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Hyderabad,_India"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Burnett"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_White"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_McLeod_(snooker_player)"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Hang_(snooker_player)"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_McGill"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Murphy"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Astley_(snooker_player)"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishpreet_Singh_Chadha"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Hugill"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Walker"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Swail"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fang_Xiongman"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Holt_(snooker_player)"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Robertson_(snooker_player)"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Snooker"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Wilson"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker_season_2016/2017"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Maflin"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_International_Convention_Center_(HICC)"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunny_Akani"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noppon_Saengkham"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamza_Akbar"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditya_Mehta"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Cope"
"http://dbpedia.org/resource/2016_Indian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boonyarit_Keattikun"
