"subject","predicate","object"
"http://dbpedia.org/resource/Sinhala_nationalist","http://www.w3.org/2000/01/rdf-schema#label","Sinhala nationalist"
"http://dbpedia.org/resource/Sinhala_nationalist","http://dbpedia.org/ontology/wikiPageID",12773403
"http://dbpedia.org/resource/Sinhala_nationalist","http://dbpedia.org/ontology/wikiPageRevisionID",785790934
"http://dbpedia.org/resource/Sinhala_nationalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhalisation"
"http://dbpedia.org/resource/Sinhala_nationalist","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sinhalisation"
"http://dbpedia.org/resource/Sinhala_nationalist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sinhala_nationalist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Sinhala_nationalist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_word"
"http://dbpedia.org/resource/Sinhala_nationalist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sinhala_nationalist?oldid=785790934&ns=0"
"http://dbpedia.org/resource/Sinhala_nationalist","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Sinhala_nationalist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sinhala_nationalist"
