"subject","predicate","object"
"http://dbpedia.org/resource/Yanks_Ahoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Yanks_Ahoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Yanks_Ahoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Yanks_Ahoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yanks_Ahoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Yanks_Ahoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Yanks_Ahoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yanks_Ahoy","http://www.w3.org/2000/01/rdf-schema#label","Yanks Ahoy"
"http://dbpedia.org/resource/Yanks_Ahoy","http://www.w3.org/2000/01/rdf-schema#comment","Yanks Ahoy is a 1943 American comedy film directed by Kurt Neumann and written by Earle Snell and Clarence Marks. The film stars William Tracy, Joe Sawyer, Marjorie Woodworth, Minor Watson and Frank Faylen. The film was released on June 29, 1943, by United Artists."
"http://dbpedia.org/resource/Yanks_Ahoy","http://xmlns.com/foaf/0.1/name","Yanks Ahoy"
"http://dbpedia.org/resource/Yanks_Ahoy","http://dbpedia.org/property/name","Yanks Ahoy"
"http://dbpedia.org/resource/Yanks_Ahoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yanks_Ahoy_poster.jpg"
"http://dbpedia.org/resource/Yanks_Ahoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_humor_in_film"
"http://dbpedia.org/resource/Yanks_Ahoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Neumann"
"http://dbpedia.org/resource/Yanks_Ahoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_films_made_in_wartime"
"http://dbpedia.org/resource/Yanks_Ahoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Yanks_Ahoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Yanks_Ahoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Yanks_Ahoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Edward_Ward_(composer)"
"http://dbpedia.org/resource/Yanks_Ahoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_films"
"http://dbpedia.org/resource/Yanks_Ahoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_comedy_films"
