"subject","predicate","object"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://www.w3.org/2000/01/rdf-schema#label","SS Victoria (1896)"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://www.w3.org/2000/01/rdf-schema#comment","SS Victoria was a passenger vessel built for the London and South Western Railway in 1896."
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://xmlns.com/foaf/0.1/name","SS Victoria"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_LSWR_steamer_built_1896.jpg"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_London_and_South_Western_Railway"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://dbpedia.org/ontology/wikiPageID",48557770
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://dbpedia.org/ontology/wikiPageRevisionID",1094367874
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport_Kings_Road_railway_station"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q-ship"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_South_Western_Railway"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_tender"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_London_and_South_Western_Railway"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21540245"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/231LV"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://dbpedia.org/property/shipOperator","*1896-1920:London and South Western Railway
*1920-1925:James Dredging, Towage and Transport, Southampton
*1925-1927:Joseph Constant, London
*1927-1935 The Patriotic, Cie de Navigation a Vapeur et d’Armement, Piraeus
*1935-1937:L Taryazos, Piraeus"
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://dbpedia.org/property/shipPower",3
"http://dbpedia.org/resource/SS_Victoria_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
