"subject","predicate","object"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInUruguay"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Americans in Uruguay"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","Americans in Uruguay are mostly persons born in the United States and living in Uruguay. There are as well some Uruguayan-born persons of American descent."
"http://dbpedia.org/resource/Americans_in_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_people_of_American_descent"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_immigration_to_Uruguay"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_Uruguay"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Uruguay"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Uruguay"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_diaspora_in_South_America"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://dbpedia.org/ontology/wikiPageID",42129141
"http://dbpedia.org/resource/Americans_in_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",1077734352
"http://dbpedia.org/resource/Americans_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instructions_of_1813"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Uruguay"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uruguayan_people_of_American_descent"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_immigration_to_Uruguay"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Gervasio_Artigas"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_to_Uruguay"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayson_Granger"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_to_Uruguay"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Uruguay"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguayan_American"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_Crocker"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Coe"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Paine"
"http://dbpedia.org/resource/Americans_in_Uruguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Mitrione"
