"subject","predicate","object"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://www.w3.org/2000/01/rdf-schema#label","Magnus Ramsfjell"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://www.w3.org/2000/01/rdf-schema#label","Рамсфьелл, Магнус"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://www.w3.org/2000/01/rdf-schema#comment","Ма́гнус Ра́мсфьелл (норв. Magnus Ramsfjell; род. 17 июля 1997) — норвежский кёрлингист. Играет на позиции четвёртого. Скип команды."
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://www.w3.org/2000/01/rdf-schema#comment","Magnus Ramsfjell (born 17 July 1997 in Tønsberg) is a Norwegian curler from Trondheim."
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Norwegian_people"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_University_of_Science_and_Technology_alumni"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_2019_Winter_Universiade"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Tønsberg"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_gold_medalists_for_Norway"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_medalists_in_curling"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Trondheim"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_male_curlers"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_births"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://dbpedia.org/ontology/wikiPageID",60377356
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://dbpedia.org/ontology/wikiPageRevisionID",1113422131
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_World_Mixed_Doubles_Curling_Championship"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Winter_Universiade"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_University_of_Science_and_Technology_alumni"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Competitors_at_the_2019_Winter_Universiade"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tønsberg"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Tønsberg"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_male_curlers"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_World_Junior_Curling_Championships"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Norwegian_people"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_gold_medalists_for_Norway"
"http://dbpedia.org/resource/Magnus_Ramsfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Vågberg"
