"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ranking114429484"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRights"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexNumbers"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalRankings"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index106639674"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fact106636259"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/2000/01/rdf-schema#label","Index of Freedom in the World"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://www.w3.org/2000/01/rdf-schema#comment","The Index of Freedom in the World is an index of civil liberties published in late 2012 by Canada's Fraser Institute, Germany's Liberales Institut, and the U.S. Cato Institute. The index is the predecessor of the Human Freedom Index, which has been published annually since 2015. The coauthors of both indexes are Ian Vásquez and Tanja Porčnik (née Štumberger)."
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://xmlns.com/foaf/0.1/homepage","http://cato.org"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_rankings"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights-related_lists"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://dbpedia.org/ontology/wikiPageID",38182080
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",1106747932
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_genital_mutilation"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_liberties"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_religion"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_freedom_indices"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Freedom_Index"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_Index"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_freedom"
"http://dbpedia.org/resource/Index_of_Freedom_in_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights"
