"subject","predicate","object"
"http://dbpedia.org/resource/Delightful_Girl_Choon-Hyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Delightful_Girl_Choon-Hyang","http://www.w3.org/2000/01/rdf-schema#label","Delightful Girl Choon-Hyang"
"http://dbpedia.org/resource/Delightful_Girl_Choon-Hyang","http://dbpedia.org/ontology/wikiPageID",43591436
"http://dbpedia.org/resource/Delightful_Girl_Choon-Hyang","http://dbpedia.org/ontology/wikiPageRevisionID",621803307
"http://dbpedia.org/resource/Delightful_Girl_Choon-Hyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sassy_Girl_Chun-hyang"
"http://dbpedia.org/resource/Delightful_Girl_Choon-Hyang","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sassy_Girl_Chun-hyang"
"http://dbpedia.org/resource/Delightful_Girl_Choon-Hyang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Delightful_Girl_Choon-Hyang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Delightful_Girl_Choon-Hyang?oldid=621803307&ns=0"
"http://dbpedia.org/resource/Delightful_Girl_Choon-Hyang","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Delightful_Girl_Choon-Hyang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Delightful_Girl_Choon-Hyang"
