"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_atheists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_atheists","http://www.w3.org/2000/01/rdf-schema#label","Canadian atheists"
"http://dbpedia.org/resource/Category:Canadian_atheists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_people_by_religion"
"http://dbpedia.org/resource/Category:Canadian_atheists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atheism_in_Canada"
"http://dbpedia.org/resource/Category:Canadian_atheists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atheists_by_nationality"
"http://dbpedia.org/resource/Category:Canadian_atheists","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian atheists"
"http://dbpedia.org/resource/Category:Canadian_atheists","http://dbpedia.org/ontology/wikiPageID",5575358
"http://dbpedia.org/resource/Category:Canadian_atheists","http://dbpedia.org/ontology/wikiPageRevisionID",995994053
"http://dbpedia.org/resource/Category:Canadian_atheists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Canadian_atheists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Canadian_atheists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_atheists?oldid=995994053&ns=14"
