"subject","predicate","object"
"http://dbpedia.org/resource/Jovan_Cvijić's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jovan_Cvijić's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jovan_Cvijić's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Jovan_Cvijić's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jovan_Cvijić's_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Jovan_Cvijić's_House","http://www.w3.org/2000/01/rdf-schema#label","Maison de Jovan Cvijić"
"http://dbpedia.org/resource/Jovan_Cvijić's_House","http://www.w3.org/2000/01/rdf-schema#label","Jovan Cvijić's House"
"http://dbpedia.org/resource/Jovan_Cvijić's_House","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Jovan Cvijić (en serbe cyrillique : Дом Јована Цвијића ; en serbe latin : Dom Jovana Cvijića) est un édifice situé à Belgrade, la capitale de la Serbie, dans la municipalité urbaine de Stari grad. En raison de son importance architecturale et mémorielle, cette maison, construite en 1905, figure sur la liste des monuments culturels de grande importance de la République de Serbie (identifiant no SK 32) et sur la liste des biens culturels de la Ville de Belgrade."
"http://dbpedia.org/resource/Jovan_Cvijić's_House","http://www.w3.org/2000/01/rdf-schema#comment","Jovan Cvijić's house is situated in Belgrade, in 5 Jelena Ćetković Street. The house was built in 1905, on the site of the former garden of Мitropolit Mihailo of Belgrade, which in 1907 was transformed into the square. A couple of years later, more precisely in 1924, the square was named Коpitareva gradina, after the famous Slavist and linguist, Јеrnej Kopitar. Many important figures of that time used to build their houses in this area: a sculptor Petar Pavličanin, a doctor and a writer Laza Lazarević, an architect Milan Antonović ."
"http://dbpedia.org/resource/Jovan_Cvijić's_House","http://xmlns.com/foaf/0.1/name","Jovan Cvijić's house"
"http://dbpedia.org/resource/Jovan_Cvijić's_House","http://dbpedia.org/property/name","Jovan Cvijić's house"
"http://dbpedia.org/resource/Jovan_Cvijić's_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.81570053100586
