"subject","predicate","object"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Singles"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/2000/01/rdf-schema#label","Fallin' (Teenage Fanclub and De La Soul song)"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Fallin'"" is a collaboration between Scottish power pop band Teenage Fanclub and American alternative hip hop trio De La Soul. It was released in early 1994. The song was recorded for the soundtrack to the action film Judgment Night, which featured other collaborations between well-known rock, metal and hip hop groups. The chorus was sampled from the song ""Free Fallin'"" from Tom Petty's 1989 solo album Full Moon Fever."
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://xmlns.com/foaf/0.1/name","Fallin'"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://dbpedia.org/property/name","Fallin'"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fallin'_single.jpg"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_La_Soul_songs"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Prince_Paul_(producer)"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_songs"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rap_rock_songs"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_singles"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kelvin_Mercer"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_David_Jude_Jolicoeur"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Vincent_Mason"
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://dbpedia.org/ontology/wikiPageID",6420742
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1109125645
"http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judgment_Night_(film)"
