"subject","predicate","object"
"http://dbpedia.org/resource/Personal_Basic_Loads","http://www.w3.org/2000/01/rdf-schema#label","Personal Basic Loads"
"http://dbpedia.org/resource/Personal_Basic_Loads","http://www.w3.org/2000/01/rdf-schema#comment","Personal Basic Loads is a 1980 role-playing game supplement published by Timeline for The Morrow Project."
"http://dbpedia.org/resource/Personal_Basic_Loads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Morrow_Project_supplements"
"http://dbpedia.org/resource/Personal_Basic_Loads","http://dbpedia.org/ontology/wikiPageID",57728487
"http://dbpedia.org/resource/Personal_Basic_Loads","http://dbpedia.org/ontology/wikiPageRevisionID",1031346921
"http://dbpedia.org/resource/Personal_Basic_Loads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Space_Gamer"
"http://dbpedia.org/resource/Personal_Basic_Loads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Morrow_Project"
"http://dbpedia.org/resource/Personal_Basic_Loads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_Ltd."
"http://dbpedia.org/resource/Personal_Basic_Loads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Morrow_Project_supplements"
"http://dbpedia.org/resource/Personal_Basic_Loads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_character"
"http://dbpedia.org/resource/Personal_Basic_Loads","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55629540"
"http://dbpedia.org/resource/Personal_Basic_Loads","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8g993"
"http://dbpedia.org/resource/Personal_Basic_Loads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Personal_Basic_Loads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Personal_Basic_Loads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Personal_Basic_Loads","http://dbpedia.org/ontology/abstract","Personal Basic Loads is a 1980 role-playing game supplement published by Timeline for The Morrow Project."
"http://dbpedia.org/resource/Personal_Basic_Loads","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Personal_Basic_Loads?oldid=1031346921&ns=0"
"http://dbpedia.org/resource/Personal_Basic_Loads","http://dbpedia.org/ontology/wikiPageLength",960
"http://dbpedia.org/resource/Personal_Basic_Loads","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Personal_Basic_Loads"
