"subject","predicate","object"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInPinalCounty,Arizona"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/2000/01/rdf-schema#label","Casa Grande Union High School District"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/2000/01/rdf-schema#comment","The Casa Grande Union High School District is the high school district for Casa Grande, Arizona. It operates Casa Grande Union and Vista Grande high schools, which each have some 1,650 students."
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casa_Grande,_Arizona"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Pinal_County,_Arizona"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/ontology/wikiPageID",29684320
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1076745717
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Casa_Grande,_Arizona"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Grande,_Arizona"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Pinal_County,_Arizona"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Grande_Union_High_School"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vista_Grande_High_School"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cguhsd.org/"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cguhsd.org"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124732757"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5047831"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq12w0"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4g6Ai"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Casa_Grande_Union_High_School_District"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/students",3610
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/teachers",155.8
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/zipcode",85122
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCES_District_ID"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL2"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona-school-stub"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school_district"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/address",2730
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/city","Casa Grande"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/ratio",23.17
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/staff",172.44
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/state","Arizona"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/ontology/abstract","The Casa Grande Union High School District is the high school district for Casa Grande, Arizona. It operates Casa Grande Union and Vista Grande high schools, which each have some 1,650 students."
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://schema.org/sameAs","http://viaf.org/viaf/124732757"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Casa_Grande_Union_High_School_District?oldid=1076745717&ns=0"
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://dbpedia.org/ontology/wikiPageLength",1155
"http://dbpedia.org/resource/Casa_Grande_Union_High_School_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Casa_Grande_Union_High_School_District"
