"subject","predicate","object"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfExeter"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryEnglishPeople"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/2000/01/rdf-schema#label","William Briwere"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/2000/01/rdf-schema#label","William Briwere"
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/2000/01/rdf-schema#comment","William Briwere (died 1244) was a medieval Bishop of Exeter."
"http://dbpedia.org/resource/William_Briwere","http://www.w3.org/2000/01/rdf-schema#comment","William Briwere (auch William Brewer, William Bruere oder William de Briwere; † 24. November 1244) war ein englischer Geistlicher. Ab 1223 war er Bischof von Exeter."
"http://dbpedia.org/resource/William_Briwere","http://xmlns.com/foaf/0.1/name","William Briwere"
"http://dbpedia.org/resource/William_Briwere","http://dbpedia.org/property/name","William Briwere"
"http://dbpedia.org/resource/William_Briwere","http://dbpedia.org/ontology/deathDate",1244-10-24
"http://dbpedia.org/resource/William_Briwere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_bishops"
"http://dbpedia.org/resource/William_Briwere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christians_of_the_Sixth_Crusade"
"http://dbpedia.org/resource/William_Briwere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_Briwere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christians_of_the_Fifth_Crusade"
"http://dbpedia.org/resource/William_Briwere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1244_deaths"
"http://dbpedia.org/resource/William_Briwere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Exeter"
"http://dbpedia.org/resource/William_Briwere","http://dbpedia.org/ontology/wikiPageID",13039882
"http://dbpedia.org/resource/William_Briwere","http://dbpedia.org/ontology/wikiPageRevisionID",1119262969
"http://dbpedia.org/resource/William_Briwere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Blund"
"http://dbpedia.org/resource/William_Briwere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precentor"
"http://dbpedia.org/resource/William_Briwere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_IV"
"http://dbpedia.org/resource/William_Briwere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/William_Briwere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_Cathedral"
"http://dbpedia.org/resource/William_Briwere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_bishops"
"http://dbpedia.org/resource/William_Briwere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christians_of_the_Sixth_Crusade"
"http://dbpedia.org/resource/William_Briwere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Oliver_(historian)"
"http://dbpedia.org/resource/William_Briwere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_Briwere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_England"
"http://dbpedia.org/resource/William_Briwere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brewer_(justice)"
"http://dbpedia.org/resource/William_Briwere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_de_Apulia"
"http://dbpedia.org/resource/William_Briwere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christians_of_the_Fifth_Crusade"
