"subject","predicate","object"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernIllinoisHuskiesFootballSeasons"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#label","2006 Northern Illinois Huskies football team"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Northern Illinois Huskies football team represented Northern Illinois University as a member of the West Division of the Mid-American Conference (MAC) during the 2006 NCAA Division I FBS football season. Led by 11th-year head coach Joe Novak, the Huskies compiled an overall record of 7–6 with a mark of 5–3 in conference play, tying for third place in the MAC's West Division. Northern Illinois was invited to the Poinsettia Bowl, where they lost to TCU. The team played home games at Huskie Stadium in DeKalb, Illinois."
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Illinois_Huskies_football_wordmark.svg"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_Illinois"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Illinois_Huskies_football_seasons"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageID",37143365
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1113085471
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Stadium"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huskie_Stadium"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_TCU_Horned_Frogs_football_team"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
